sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-02-25T00:01:40;39.06;34.53;51.15;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:04:14;57.86;34.45;76.10;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:06:41;59.96;35.17;79.80;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:09:08;39.60;35.53;45.84;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:11:37;38.72;33.91;46.40;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:14:04;38.15;34.69;44.66;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:16:31;38.61;34.56;48.36;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:18:58;56.40;35.22;73.99;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:21:26;39.18;35.62;46.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:23:55;62.78;33.73;78.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:26:30;37.99;34.58;42.99;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:28:57;62.04;34.13;81.56;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:31:24;37.49;34.89;45.28;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:33:52;37.63;35.02;42.23;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:36:22;42.28;34.39;55.73;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:38:54;41.75;34.25;55.54;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:41:25;37.29;33.78;41.93;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:43:57;60.36;33.72;81.05;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:46:25;37.00;33.69;40.44;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:48:53;37.86;34.25;42.67;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:51:25;37.80;33.66;46.72;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:53:54;37.79;33.93;43.20;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:56:24;39.03;33.67;56.68;;
66888;Laerm;67239;51.680;5.976;2023-02-25T00:58:52;39.56;35.49;49.35;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:01:26;56.72;35.15;73.97;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:03:55;38.09;34.48;47.31;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:06:28;38.20;34.34;46.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:08:57;38.36;34.71;44.16;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:11:32;52.61;35.13;69.42;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:14:13;38.24;34.44;42.87;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:16:41;38.86;34.85;46.14;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:19:14;38.25;34.73;42.37;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:21:45;37.89;34.21;42.06;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:24:28;38.01;34.31;43.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:26:59;38.42;34.46;46.13;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:29:38;38.79;34.27;48.18;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:32:11;38.87;34.35;44.80;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:34:40;38.82;34.12;45.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:37:08;37.76;34.25;42.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:39:39;37.79;34.25;47.31;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:42:15;37.96;34.62;43.23;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:47:49;38.40;34.08;50.62;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:50:26;37.78;34.43;44.89;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:52:57;37.26;33.33;48.26;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:55:26;58.35;32.99;78.35;;
66888;Laerm;67239;51.680;5.976;2023-02-25T01:57:57;37.73;33.59;49.00;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:00:29;37.23;33.92;42.53;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:02:58;37.38;33.61;43.36;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:05:47;37.51;33.87;43.80;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:08:17;59.00;34.14;76.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:10:44;39.79;34.22;46.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:13:11;38.11;34.58;44.51;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:15:51;58.09;33.98;75.98;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:18:21;37.45;33.91;42.32;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:21:15;37.88;34.27;44.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:24:21;39.81;35.21;46.39;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:36:07;62.28;33.96;84.94;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:38:57;43.22;34.18;65.00;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:41:55;43.77;34.56;63.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:44:31;57.49;35.17;73.80;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:47:11;39.35;33.81;54.99;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:49:56;40.05;33.94;55.69;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:52:31;40.61;33.98;57.44;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:55:06;41.40;33.53;57.66;;
66888;Laerm;67239;51.680;5.976;2023-02-25T02:57:39;38.71;33.96;56.84;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:00:15;38.14;33.23;56.49;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:02:58;63.06;33.76;82.36;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:05:32;39.86;33.59;56.18;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:08:17;40.08;33.65;58.10;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:10:47;39.26;33.28;56.98;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:13:15;36.61;32.92;52.39;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:15:43;36.91;33.15;48.91;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:18:29;56.68;33.34;75.13;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:20:59;37.00;33.58;41.20;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:23:32;36.91;33.68;48.46;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:26:16;36.77;33.61;48.08;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:28:49;38.21;33.71;52.30;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:31:41;37.51;33.77;50.00;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:34:17;39.61;34.22;51.62;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:36:57;49.70;33.81;68.33;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:39:35;54.40;34.68;72.21;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:42:12;62.02;34.39;80.90;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:44:48;55.31;35.36;78.31;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:47:19;62.21;35.53;78.72;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:50:20;57.23;35.20;76.58;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:52:53;39.36;35.05;45.19;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:55:41;37.45;34.25;41.02;;
66888;Laerm;67239;51.680;5.976;2023-02-25T03:58:09;38.61;34.94;48.37;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:00:39;40.37;34.82;59.88;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:03:08;41.32;34.46;57.22;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:05:35;40.69;35.96;53.85;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:08:04;41.98;35.41;57.05;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:10:45;41.79;35.25;57.28;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:13:15;58.94;35.73;78.08;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:15:42;57.12;36.29;73.92;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:18:10;66.28;35.82;82.55;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:20:37;62.81;36.32;78.61;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:23:05;57.52;35.87;73.91;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:25:33;60.07;35.25;74.61;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:28:00;65.29;36.08;81.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:30:27;42.43;36.23;52.79;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:32:54;58.75;35.89;78.32;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:35:21;60.75;36.18;74.87;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:37:48;61.42;35.41;77.68;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:40:19;60.14;34.24;76.43;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:42:47;64.79;35.95;79.79;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:45:14;42.09;35.71;58.33;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:47:42;61.54;36.99;75.58;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:50:11;68.49;37.88;82.51;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:52:38;64.52;38.57;79.26;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:55:06;65.17;35.83;81.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T04:57:38;66.00;36.15;81.45;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:00:14;59.97;34.65;77.70;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:02:42;57.06;34.91;73.49;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:05:09;67.24;36.26;82.57;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:07:37;67.84;37.05;82.90;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:10:08;66.75;37.73;82.14;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:12:35;46.01;36.55;62.31;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:15:04;57.06;36.70;74.85;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:17:31;42.47;36.28;55.43;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:19:59;40.33;36.40;47.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:22:26;60.52;37.33;79.10;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:24:53;67.88;37.85;83.12;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:27:20;55.24;36.66;71.93;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:29:47;41.47;36.90;52.58;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:32:18;60.20;36.40;79.07;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:34:46;62.82;36.23;80.12;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:37:12;60.64;36.57;78.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:39:40;46.22;37.80;64.34;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:42:10;46.87;37.54;67.66;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:44:37;62.57;39.38;79.34;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:47:04;63.10;39.37;80.17;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:49:32;65.08;39.33;80.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:51:59;56.00;39.16;74.43;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:54:26;67.10;40.47;81.45;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:56:53;60.95;39.00;77.70;;
66888;Laerm;67239;51.680;5.976;2023-02-25T05:59:20;62.38;38.04;79.04;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:01:47;62.28;36.13;80.20;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:04:14;60.70;38.72;78.83;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:06:41;56.95;38.29;75.40;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:09:08;42.47;36.93;54.61;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:11:36;58.41;37.78;76.83;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:14:03;59.39;38.92;80.07;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:16:30;64.25;42.12;78.75;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:19:00;63.53;40.08;78.40;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:21:28;56.40;39.16;72.23;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:23:55;65.43;38.80;83.94;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:26:23;66.86;40.04;85.17;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:28:51;61.42;38.68;77.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:31:22;63.37;40.17;80.47;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:33:50;59.08;39.34;78.03;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:36:19;59.65;38.56;74.53;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:38:47;66.21;40.00;83.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:41:18;60.28;39.44;78.16;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:43:46;64.69;39.83;82.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:46:24;46.67;38.98;59.16;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:48:52;67.01;41.02;82.16;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:51:21;63.28;39.63;77.28;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:53:48;64.36;40.24;79.82;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:56:16;70.07;42.21;81.58;;
66888;Laerm;67239;51.680;5.976;2023-02-25T06:58:46;65.53;40.17;81.97;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:01:15;61.62;39.73;75.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:03:43;63.37;39.76;77.51;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:06:11;64.66;38.11;78.72;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:08:41;66.61;41.53;79.44;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:11:13;67.34;39.72;81.52;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:13:41;62.97;39.23;81.20;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:16:11;64.08;40.18;80.93;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:18:39;63.19;41.16;78.69;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:21:07;61.66;40.00;80.64;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:23:34;66.40;40.73;81.60;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:26:08;66.85;41.92;82.30;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:28:36;68.95;45.59;85.56;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:31:15;63.14;41.55;77.40;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:33:48;65.80;42.82;82.56;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:36:16;66.95;40.44;82.81;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:38:43;69.68;44.11;82.66;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:41:14;69.36;40.96;81.44;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:43:47;67.92;41.78;79.99;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:46:15;63.29;41.36;77.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:48:42;70.57;46.00;86.85;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:51:16;69.47;41.51;83.33;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:53:45;66.81;39.74;81.76;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:56:13;66.05;42.97;80.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T07:58:41;66.39;42.69;80.46;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:01:28;66.92;42.87;79.88;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:04:00;69.76;40.86;82.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:06:33;66.13;42.18;82.55;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:09:01;70.56;42.94;82.32;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:11:28;66.85;40.52;77.85;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:13:55;68.59;41.44;86.18;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:16:22;67.65;44.61;79.42;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:18:49;70.46;47.22;85.09;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:21:20;70.13;50.27;81.07;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:23:51;71.31;41.72;83.29;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:26:23;68.61;40.33;83.24;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:28:51;67.89;42.20;80.57;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:31:19;64.83;39.78;76.66;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:33:48;68.22;41.16;81.16;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:36:25;64.41;42.54;79.92;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:38:54;68.79;43.64;85.65;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:41:25;68.54;46.21;82.68;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:43:55;69.26;49.18;79.94;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:46:25;70.00;47.42;80.55;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:48:53;66.45;42.72;80.47;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:51:24;67.81;43.35;80.04;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:54:06;69.06;43.73;83.92;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:56:35;68.46;44.23;80.51;;
66888;Laerm;67239;51.680;5.976;2023-02-25T08:59:03;69.57;45.45;79.58;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:01:31;68.04;46.22;80.99;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:04:21;69.83;40.95;85.00;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:06:50;70.04;42.76;83.43;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:09:20;70.64;47.37;82.59;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:11:47;71.64;47.12;85.99;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:14:16;67.89;38.74;78.71;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:16:44;68.19;39.39;80.49;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:19:12;66.49;41.83;80.43;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:21:41;68.46;43.18;80.36;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:24:09;67.34;42.04;83.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:26:36;69.34;47.05;81.06;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:29:06;66.08;45.81;76.60;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:31:34;67.29;43.23;82.02;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:34:07;68.89;47.95;80.01;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:36:35;69.13;42.52;80.60;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:39:02;68.95;45.00;79.58;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:42:21;69.30;44.70;81.20;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:44:52;66.57;44.85;78.84;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:47:32;66.40;44.68;80.01;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:50:10;71.33;46.69;82.21;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:53:05;68.73;46.00;81.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:55:39;68.66;46.26;85.27;;
66888;Laerm;67239;51.680;5.976;2023-02-25T09:58:41;67.27;44.94;79.94;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:03:45;67.07;43.43;80.94;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:06:29;70.33;45.94;84.53;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:09:52;67.92;48.28;80.73;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:12:39;68.55;44.64;82.72;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:23:59;69.61;45.30;82.13;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:26:45;69.02;41.66;81.97;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:29:31;65.68;41.48;78.98;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:32:30;68.50;47.12;82.01;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:35:31;68.18;41.41;80.63;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:38:16;70.35;45.64;82.61;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:40:57;67.71;45.96;80.96;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:43:39;69.02;46.18;82.73;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:46:24;69.90;47.32;83.10;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:49:15;69.92;46.81;82.88;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:52:15;70.51;47.12;83.31;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:55:12;68.55;41.28;83.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T10:58:24;70.26;44.51;82.15;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:01:21;67.63;42.85;82.07;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:04:13;66.93;43.42;80.81;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:07:41;69.53;43.80;83.73;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:10:27;65.81;40.83;79.70;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:13:30;68.44;48.42;79.36;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:16:17;66.67;42.51;81.55;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:19:14;68.26;41.92;81.16;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:22:21;67.79;45.99;78.91;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:25:18;68.77;42.92;79.73;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:27:55;67.48;40.71;82.01;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:30:36;67.00;47.24;78.71;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:33:34;66.11;45.79;79.46;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:36:05;66.47;41.44;81.18;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:38:40;68.46;42.90;85.11;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:41:37;67.35;41.87;82.94;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:47:21;69.76;42.73;80.23;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:52:46;67.53;41.81;80.00;;
66888;Laerm;67239;51.680;5.976;2023-02-25T11:58:33;70.08;46.06;83.55;;
66888;Laerm;67239;51.680;5.976;2023-02-25T12:01:22;68.85;45.08;80.70;;
66888;Laerm;67239;51.680;5.976;2023-02-25T12:07:48;68.49;44.31;81.90;;
66888;Laerm;67239;51.680;5.976;2023-02-25T12:29:30;69.63;40.29;82.26;;
66888;Laerm;67239;51.680;5.976;2023-02-25T12:35:47;68.16;45.90;82.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T12:55:01;69.59;45.57;82.97;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:01:16;70.40;47.38;81.47;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:07:25;69.71;44.76;82.73;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:13:14;70.79;48.72;84.40;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:16:20;65.75;47.15;79.41;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:22:00;66.73;46.00;79.22;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:24:40;69.90;46.05;80.65;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:27:30;68.52;46.03;79.89;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:30:34;65.96;43.13;81.02;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:36:24;67.24;41.67;81.47;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:42:24;66.07;44.79;77.89;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:45:27;67.04;41.32;84.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T13:57:50;66.57;39.36;78.96;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:10:11;68.67;42.49;81.29;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:16:00;69.69;49.74;85.82;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:24:34;65.69;43.50;78.51;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:39:20;67.61;41.05;79.79;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:45:17;70.96;43.13;94.78;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:48:02;67.29;43.84;80.78;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:50:50;66.26;40.47;80.90;;
66888;Laerm;67239;51.680;5.976;2023-02-25T14:53:44;66.46;42.39;79.61;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:00:49;62.59;37.67;78.50;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:07:06;68.54;41.96;80.96;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:10:25;66.14;40.95;81.42;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:24:41;67.73;37.89;80.02;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:27:50;68.67;42.18;81.95;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:30:21;66.69;39.59;80.20;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:38:08;66.34;41.47;80.68;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:48:35;67.52;41.16;81.26;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:51:09;64.03;39.63;82.09;;
66888;Laerm;67239;51.680;5.976;2023-02-25T15:53:41;65.75;42.15;79.70;;
