sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-02-25T00:00:08;39.96;37.51;41.97;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:00:30;40.05;38.32;42.04;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:00:41;39.89;37.87;41.52;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:00:53;39.78;38.10;41.62;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:01:04;39.81;37.67;41.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:01:14;40.00;37.85;41.80;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:01:26;39.86;37.92;41.96;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:01:36;39.89;37.70;41.96;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:01:47;39.94;37.72;42.09;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:01:57;39.84;38.19;41.56;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:02:07;41.67;38.48;44.72;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:02:17;42.58;39.53;44.48;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:02:27;41.23;39.26;46.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:02:38;42.93;39.63;45.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:02:48;43.67;39.87;55.33;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:02:59;41.28;39.47;44.41;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:03:09;43.31;38.92;47.12;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:03:20;41.42;38.82;45.17;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:03:30;40.33;38.45;42.08;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:03:40;40.10;37.85;41.86;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:03:51;39.92;38.08;41.92;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:04:02;40.01;37.72;41.63;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:04:13;40.18;37.99;42.14;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:04:27;40.22;37.84;41.72;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:04:37;40.53;38.67;42.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:04:49;42.58;38.57;47.28;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:05:00;41.26;38.75;43.09;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:05:14;41.39;38.92;44.99;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:05:25;43.12;39.65;46.10;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:05:39;41.56;39.33;45.14;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:05:49;40.99;39.25;42.93;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:06:00;40.51;38.67;41.91;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:06:11;40.07;37.73;42.79;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:06:25;39.96;37.69;42.49;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:06:35;39.77;37.63;41.53;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:06:46;40.15;38.54;42.49;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:06:56;40.17;37.37;46.27;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:07:07;39.94;37.60;41.95;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:07:17;40.04;37.29;42.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:07:27;40.10;37.86;41.83;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:07:38;40.04;38.10;41.61;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:07:49;40.79;38.74;42.70;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:07:59;40.25;37.95;42.43;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:08:09;39.96;38.03;41.49;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:08:20;40.04;38.27;44.42;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:08:30;39.86;37.89;41.49;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:08:43;39.98;37.82;41.96;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:08:54;39.89;37.69;41.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:09:05;39.84;38.03;42.13;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:09:15;39.92;38.20;41.99;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:09:26;39.95;38.24;41.85;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:09:36;39.89;37.97;41.56;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:09:46;40.08;37.88;42.16;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:09:56;40.14;37.71;41.77;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:10:07;40.21;38.33;41.79;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:10:18;40.16;38.26;41.89;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:10:28;40.43;38.58;42.31;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:10:39;40.45;38.72;42.48;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:10:55;40.19;37.75;42.24;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:11:06;40.62;38.45;42.86;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:11:16;40.62;38.00;42.80;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:11:27;40.16;38.31;42.28;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:11:38;40.07;38.54;41.63;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:11:48;40.34;38.32;42.57;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:11:58;42.82;39.76;45.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:12:09;42.52;39.88;44.92;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:12:19;43.91;41.61;45.56;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:12:29;42.33;39.99;44.99;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:12:40;41.00;39.03;45.03;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:12:51;40.33;37.99;43.10;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:13:03;39.96;38.08;41.84;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:13:13;39.99;37.88;41.84;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:13:23;40.67;38.39;42.58;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:13:34;43.56;39.62;50.88;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:13:44;44.34;40.08;49.74;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:13:55;40.55;38.59;42.49;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:14:05;40.14;38.17;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:14:17;40.43;38.38;42.23;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:14:27;40.24;38.63;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:14:38;40.07;37.89;41.77;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:14:49;39.92;38.33;41.58;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:14:59;39.95;38.16;41.97;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:15:10;40.37;38.27;42.46;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:15:20;40.24;38.16;42.06;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:15:30;40.08;38.31;41.98;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:15:40;40.06;38.19;41.97;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:15:51;39.72;38.11;41.72;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:16:01;39.96;37.93;42.19;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:16:12;39.70;37.48;41.68;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:16:23;39.65;37.38;41.22;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:16:33;39.78;37.89;41.80;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:16:44;40.01;37.73;41.73;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:16:54;40.02;38.37;41.40;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:17:04;40.39;38.15;42.36;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:17:15;40.63;38.68;42.47;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:17:25;40.35;38.68;42.12;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:17:35;40.52;38.14;42.12;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:17:48;40.26;38.44;41.93;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:17:59;40.33;38.47;42.31;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:18:09;41.04;38.94;43.00;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:18:19;40.83;39.26;42.44;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:18:29;41.64;39.69;43.92;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:18:42;40.38;38.22;41.89;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:18:55;40.85;38.74;45.13;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:19:06;40.92;39.06;42.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:19:16;42.10;40.07;46.09;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:19:26;42.50;40.56;45.30;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:19:37;41.80;38.99;44.63;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:19:48;42.17;39.57;45.22;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:19:58;40.15;38.38;42.11;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:20:09;40.65;38.54;42.29;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:20:22;40.56;38.89;42.69;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:20:32;40.39;38.02;41.78;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:20:42;40.50;37.71;42.19;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:20:53;41.28;38.73;49.40;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:21:04;44.33;39.16;55.02;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:21:15;40.04;37.81;41.69;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:21:26;39.87;38.07;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:21:38;39.99;37.80;41.83;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:21:48;39.69;37.85;41.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:21:58;39.83;37.78;41.65;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:22:09;39.75;37.64;42.12;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:22:19;39.70;37.99;41.58;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:22:30;39.81;37.69;41.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:22:40;39.91;37.72;41.75;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:22:50;39.68;37.84;41.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:23:01;40.25;38.47;42.40;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:23:11;42.52;39.36;45.02;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:23:21;41.37;38.59;43.98;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:23:31;41.39;39.34;43.48;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:23:45;40.74;38.66;42.42;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:23:56;40.22;38.15;42.48;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:24:06;40.07;37.93;41.85;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:24:17;39.96;37.51;41.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:24:27;39.99;38.02;43.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:24:37;40.11;38.38;43.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:24:50;40.05;37.82;41.57;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:25:00;39.97;38.24;41.87;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:25:11;40.09;38.27;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:25:22;40.12;38.17;42.69;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:25:33;40.90;38.73;43.65;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:25:43;40.28;38.64;42.73;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:26:01;40.13;38.60;42.11;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:26:13;39.97;37.60;42.03;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:26:23;40.10;38.07;41.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:26:34;39.94;37.98;41.62;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:26:44;39.95;38.47;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:26:54;40.04;38.40;42.43;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:27:05;40.77;38.75;42.61;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:27:15;40.32;38.63;41.88;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:27:26;40.01;38.12;41.71;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:27:37;39.93;37.74;41.67;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:27:47;40.28;38.47;42.99;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:27:57;42.25;38.69;47.42;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:28:07;42.18;39.73;45.32;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:28:18;41.15;39.20;43.63;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:28:28;40.92;38.34;45.27;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:28:38;40.14;37.79;41.99;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:28:49;40.58;37.95;45.79;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:28:59;40.38;38.02;43.46;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:29:10;39.89;37.91;41.60;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:29:20;39.90;38.12;42.07;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:29:31;40.01;37.99;42.03;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:29:41;40.04;38.34;42.39;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:29:51;39.97;38.43;41.80;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:30:03;39.92;38.04;41.75;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:30:14;39.59;37.91;42.14;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:30:24;39.77;37.72;42.12;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:30:34;40.34;38.66;41.82;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:30:47;40.41;38.25;42.24;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:30:57;40.32;38.16;42.88;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:31:25;40.10;38.21;42.05;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:31:35;40.72;38.38;44.19;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:31:45;41.41;37.98;46.08;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:31:55;41.70;38.89;46.65;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:32:06;40.32;38.11;41.88;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:32:16;41.37;38.70;45.27;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:32:26;43.97;41.53;46.46;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:32:36;41.87;39.90;44.47;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:32:48;42.07;39.67;47.13;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:32:58;42.05;39.59;46.44;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:33:08;41.24;38.66;43.95;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:33:21;40.81;38.57;46.84;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:33:31;40.01;37.68;41.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:33:42;39.71;37.75;41.50;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:33:54;39.81;38.03;41.70;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:34:04;39.73;37.93;41.61;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:34:14;39.75;37.62;41.22;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:34:24;39.71;38.01;41.31;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:34:35;39.70;37.59;41.75;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:34:45;39.77;37.90;45.16;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:34:56;39.65;37.43;41.92;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:35:06;39.70;37.74;41.32;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:35:21;39.59;37.54;41.42;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:35:32;39.73;37.96;41.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:35:42;39.89;37.87;41.45;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:35:52;39.99;37.87;43.90;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:36:05;40.09;38.17;41.93;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:36:20;39.83;37.79;41.68;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:36:31;39.90;37.68;41.73;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:36:42;39.84;38.17;41.19;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:36:52;39.88;37.78;41.63;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:37:03;40.17;38.09;42.13;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:37:14;40.71;38.15;51.30;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:37:24;40.62;38.59;47.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:37:34;39.89;38.05;41.83;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:37:45;39.70;37.58;41.35;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:37:55;39.85;37.82;41.72;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:38:06;40.10;38.18;42.21;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:38:16;39.95;38.13;47.04;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:38:26;39.81;37.88;41.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:38:37;40.02;37.99;43.27;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:38:48;39.90;37.29;42.15;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:38:59;39.74;38.13;41.50;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:39:09;39.75;37.50;41.67;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:39:20;39.66;37.78;41.28;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:39:30;39.85;38.19;42.01;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:39:52;39.96;38.23;42.33;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:40:02;39.93;37.59;41.61;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:40:16;39.82;37.22;42.72;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:40:26;39.66;37.34;41.40;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:40:37;39.78;37.81;41.87;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:40:47;39.63;37.79;41.44;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:40:58;39.70;37.93;41.25;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:41:09;39.59;37.45;41.71;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:41:22;39.67;36.88;41.35;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:41:32;39.57;37.71;41.36;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:41:43;39.60;37.48;41.28;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:41:53;39.64;37.38;41.43;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:42:03;39.56;37.81;41.67;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:42:15;39.75;37.67;41.74;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:42:25;39.71;37.58;41.93;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:42:35;40.08;38.02;42.19;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:42:46;39.91;38.03;41.40;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:42:56;39.81;37.67;41.45;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:43:06;40.04;38.26;41.33;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:43:16;40.08;37.97;42.15;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:43:26;40.60;38.95;42.56;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:43:39;42.25;39.30;44.60;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:43:55;44.03;41.42;46.09;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:44:05;43.02;38.89;55.41;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:44:16;39.93;37.68;42.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:44:26;39.77;37.76;44.38;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:44:36;40.39;38.02;44.60;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:44:47;40.15;38.27;42.44;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:44:58;39.85;37.52;41.64;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:45:08;40.39;38.11;42.91;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:45:19;40.59;38.36;48.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:45:29;39.94;37.61;43.43;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:45:39;39.79;38.30;41.42;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:45:49;39.77;37.65;41.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:45:59;39.84;37.58;41.96;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:46:10;39.79;37.77;41.64;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:46:20;39.62;37.80;41.34;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:46:31;39.71;37.82;41.48;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:46:42;39.57;37.63;41.43;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:46:52;39.93;38.13;41.88;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:47:02;40.59;38.54;43.12;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:47:14;40.71;38.46;42.93;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:47:24;40.07;37.58;45.70;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:47:34;39.96;37.48;45.93;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:47:45;40.01;38.01;42.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:47:55;39.75;37.69;41.69;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:48:06;39.95;38.04;41.42;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:48:16;40.14;38.19;41.55;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:48:26;39.79;37.94;41.71;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:48:36;39.78;37.88;41.82;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:48:47;39.57;37.70;41.01;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:48:57;39.61;37.62;41.44;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:49:08;39.47;37.38;41.04;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:49:18;39.67;37.17;41.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:49:28;39.76;37.56;41.50;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:49:38;39.60;37.55;41.30;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:49:48;39.81;37.96;41.66;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:49:59;40.00;38.31;42.25;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:50:10;39.63;38.11;41.85;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:50:20;39.81;38.09;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:50:30;39.77;38.01;41.58;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:50:40;40.03;38.17;42.70;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:50:50;40.45;38.76;42.26;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:51:14;40.79;38.90;42.58;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:51:26;40.24;38.08;46.50;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:51:37;39.93;38.22;41.84;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:51:47;40.09;38.33;41.96;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:51:57;39.89;37.90;41.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:52:08;39.97;38.07;41.69;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:52:18;39.99;38.07;46.32;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:52:28;40.05;38.31;41.94;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:52:38;39.93;38.00;42.08;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:52:49;39.76;37.37;41.38;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:52:59;39.77;37.79;41.64;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:53:09;39.80;37.86;41.46;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:53:19;39.83;37.77;41.73;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:53:29;39.89;37.94;41.56;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:53:40;39.94;37.97;41.59;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:53:51;39.87;38.05;41.81;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:54:04;39.92;38.02;41.66;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:54:14;39.92;37.90;41.54;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:54:24;39.75;37.63;41.60;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:54:35;39.62;37.32;41.41;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:54:45;39.68;37.97;41.33;;
71016;Laerm;60940;52.046;5.340;2023-02-25T00:54:55;39.81;37.85;41.40;;
