sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:02:10;99628.00;;;20.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:04:39;99638.00;;;20.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:07:11;99646.00;;;20.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:09:41;99644.00;;;20.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:12:10;99647.00;;;20.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:14:39;99657.00;;;20.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:17:08;99659.00;;;21.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:19:37;99659.00;;;21.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:22:07;99659.00;;;21.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:24:36;99665.00;;;21.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:27:05;99678.00;;;21.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:29:34;99678.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:32:03;99682.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:34:33;99686.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:37:02;99675.00;;;21.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:39:32;99682.00;;;21.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:42:17;99688.00;;;21.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:44:49;99691.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:47:19;99694.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:49:49;99697.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:52:19;99705.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:54:49;99708.00;;;21.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:57:18;99715.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T00:59:48;99718.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:02:17;99722.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:04:47;99725.00;;;21.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:07:16;99734.00;;;21.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:09:48;99735.00;;;21.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:12:23;99736.00;;;21.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:14:57;99746.00;;;21.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:17:29;99745.00;;;21.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:19:58;99758.00;;;21.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:22:27;99758.00;;;21.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:24:59;99758.00;;;21.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:27:35;99759.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:30:06;99771.00;;;22.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:32:36;99760.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:35:05;99772.00;;;22.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:37:35;99777.00;;;22.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:40:05;99783.00;;;22.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:42:35;99789.00;;;22.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:48:03;99785.00;;;22.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:50:49;99794.00;;;22.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:53:27;99797.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:56:00;99803.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T01:58:33;99801.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:01:02;99795.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:03:34;99801.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:06:26;99804.00;;;22.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:08:58;99808.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:11:28;99801.00;;;22.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:14:01;99803.00;;;22.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:20:17;99805.00;;;22.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:23:05;99811.00;;;23.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:26:08;99806.00;;;23.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:29:45;99821.00;;;23.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:38:38;99832.00;;;23.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:42:10;99828.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:44:53;99827.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:47:42;99828.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:50:40;99834.00;;;23.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:53:42;99831.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:56:16;99834.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T02:59:04;99828.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:01:53;99819.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:04:31;99819.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:07:07;99820.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:09:50;99820.00;;;24.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:12:20;99821.00;;;24.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:14:50;99806.00;;;24.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:17:28;99799.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:20:27;99792.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:23:06;99800.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:25:51;99794.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:28:33;99796.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:33:55;99788.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:36:36;99782.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:39:23;99777.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:41:56;99778.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:44:35;99778.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:47:08;99761.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:52:40;99753.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:55:11;99742.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T03:57:45;99741.00;;;25.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:00:25;99747.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:02:54;99734.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:05:24;99739.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:07:58;99737.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:10:27;99725.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:12:56;99720.00;;;25.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:15:26;99712.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:17:56;99716.00;;;25.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:20:26;99709.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:22:58;99708.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:25:27;99692.00;;;26.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:27:56;99702.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:30:26;99693.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:32:55;99694.00;;;26.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:35:24;99683.00;;;26.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:37:54;99678.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:40:23;99666.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:42:52;99669.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:45:22;99663.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:47:55;99651.00;;;27.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:50:26;99650.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:52:57;99645.00;;;27.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:55:27;99639.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T04:57:57;99642.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:00:26;99626.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:02:56;99623.00;;;28.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:05:26;99617.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:07:55;99610.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:10:24;99623.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:12:53;99608.00;;;28.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:15:22;99600.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:17:52;99597.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:20:22;99590.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:22:51;99591.00;;;29.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:25:20;99586.00;;;29.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:27:50;99587.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:30:19;99569.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:32:48;99568.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:35:19;99563.00;;;29.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:37:48;99551.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:40:17;99544.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:42:47;99533.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:45:17;99542.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:47:46;99540.00;;;30.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:50:15;99534.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:52:45;99530.00;;;30.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:55:14;99519.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T05:57:46;99522.00;;;30.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:00:16;99508.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:02:49;99512.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:05:18;99504.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:07:47;99503.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:10:17;99502.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:12:46;99502.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:15:16;99494.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:17:45;99489.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:20:16;99486.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:22:45;99476.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:25:14;99466.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:27:44;99467.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:30:13;99461.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:32:42;99468.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:35:12;99463.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:37:42;99449.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:40:12;99445.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:42:42;99448.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:45:12;99447.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:47:41;99436.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:50:11;99429.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:52:41;99419.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:55:10;99418.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T06:57:39;99423.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:00:09;99409.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:02:39;99402.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:05:08;99406.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:07:38;99397.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:10:09;99396.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:12:39;99389.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:15:09;99371.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:17:38;99372.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:20:08;99369.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:22:39;99370.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:25:10;99355.00;;;31.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:27:41;99354.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:30:12;99350.00;;;31.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:32:42;99344.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:35:11;99343.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:37:40;99347.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:40:10;99339.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:42:41;99330.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:45:11;99336.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:47:40;99326.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:50:11;99328.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:52:40;99338.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:55:10;99337.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T07:57:39;99333.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:00:09;99327.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:02:38;99323.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:05:08;99323.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:07:37;99319.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:10:07;99314.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:12:36;99312.00;;;31.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:15:06;99311.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:17:35;99311.00;;;31.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:20:05;99313.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:22:37;99297.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:25:06;99304.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:27:36;99300.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:30:06;99297.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:32:38;99298.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:35:09;99297.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:37:39;99295.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:40:09;99291.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:42:38;99291.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:45:08;99290.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:47:38;99291.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:50:07;99293.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:52:38;99289.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:55:09;99289.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T08:57:43;99286.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:00:13;99289.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:02:43;99286.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:05:12;99282.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:07:42;99287.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:10:11;99284.00;;;31.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:12:41;99290.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:15:12;99278.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:17:42;99289.00;;;31.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:20:11;99289.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:22:40;99291.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:25:09;99288.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:27:38;99295.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:30:09;99298.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:32:38;99299.00;;;31.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:35:12;99305.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:37:41;99300.00;;;30.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:40:15;99300.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:45:39;99304.00;;;30.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:48:26;99306.00;;;30.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:54:23;99315.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:56:56;99313.00;;;30.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T09:59:28;99308.00;;;30.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:02:35;99311.00;;;30.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:08:05;99311.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:11:12;99318.00;;;30.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:22:57;99325.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:25:34;99325.00;;;29.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:28:14;99325.00;;;29.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:33:39;99324.00;;;29.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:36:20;99327.00;;;29.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:38:52;99328.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:41:24;99332.00;;;29.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:43:57;99335.00;;;29.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:49:24;99339.00;;;29.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:52:13;99340.00;;;29.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:54:52;99339.00;;;28.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T10:57:40;99352.00;;;28.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:00:34;99350.00;;;28.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:03:04;99347.00;;;28.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:05:39;99348.00;;;28.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:08:30;99357.00;;;28.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:11:30;99357.00;;;28.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:16:40;99367.00;;;28.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:19:23;99365.00;;;27.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:21:55;99355.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:24:30;99362.00;;;27.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:27:04;99368.00;;;27.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:29:41;99377.00;;;27.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:32:17;99373.00;;;27.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:34:56;99379.00;;;27.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:37:37;99383.00;;;27.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:40:39;99389.00;;;27.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:43:25;99393.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:46:03;99405.00;;;27.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:49:11;99403.00;;;27.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:56:09;99421.00;;;27.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T11:58:24;99427.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:01:35;99426.00;;;26.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:07:08;99438.00;;;26.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:17:19;99464.00;;;26.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:23:30;99473.00;;;26.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:26:21;99488.00;;;26.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:41:45;99517.00;;;26.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:47:42;99526.00;;;26.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:50:56;99530.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T12:53:58;99536.00;;;26.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:11:53;99576.00;;;25.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:15:15;99585.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:18:11;99590.00;;;25.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:21:14;99595.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:24:18;99605.00;;;25.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:30:50;99623.00;;;25.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:40:10;99646.00;;;25.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:46:19;99654.00;;;25.10
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:49:39;99670.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:56:44;99676.00;;;25.00
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T13:59:39;99687.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:02:40;99693.00;;;24.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:06:01;99701.00;;;24.80
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:18:10;99722.00;;;24.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:21:32;99726.00;;;24.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:30:21;99742.00;;;24.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:36:51;99747.00;;;24.40
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:45:41;99759.00;;;24.30
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T14:51:43;99769.00;;;24.20
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:03:31;99780.00;;;23.90
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:14:53;99811.00;;;23.70
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:20:40;99812.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:23:16;99813.00;;;23.60
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:26:23;99834.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:28:54;99829.00;;;23.50
23094;BMP180;18029;16.49172000;102.83288400;2023-02-25T15:31:32;99838.00;;;23.40
