sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-02-25T00:00:48;20.48;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:03:15;22.05;;;12.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:05:43;23.10;;;11.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:08:09;20.10;;;11.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:10:35;19.50;;;11.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:13:04;20.58;;;11.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:15:30;21.45;;;12.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:17:59;20.90;;;11.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:20:25;20.15;;;11.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:22:51;22.67;;;12.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:25:17;21.90;;;11.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:27:43;20.05;;;11.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:30:09;21.00;;;11.27;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:32:36;21.63;;;12.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:35:04;21.70;;;12.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:37:30;22.85;;;13.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:39:56;25.17;;;14.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:42:25;22.88;;;14.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:44:51;23.33;;;14.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:47:18;26.17;;;14.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:49:47;27.80;;;15.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:52:14;22.83;;;11.98;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:54:41;21.92;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:57:07;20.10;;;11.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T00:59:34;22.10;;;12.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:02:00;21.20;;;12.27;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:04:26;20.77;;;12.02;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:06:52;20.20;;;11.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:09:19;22.65;;;11.63;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:11:45;19.35;;;11.45;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:14:14;21.08;;;12.27;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:16:43;21.08;;;11.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:19:14;21.92;;;12.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:21:43;19.85;;;12.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:24:17;25.73;;;11.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:26:47;20.83;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:29:21;20.77;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:31:54;18.50;;;11.27;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:34:22;20.48;;;11.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:36:49;21.95;;;10.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:39:18;20.63;;;11.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:41:45;20.65;;;11.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:44:15;23.33;;;12.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:46:47;22.00;;;12.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:51:51;19.90;;;11.83;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:54:21;20.17;;;12.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:56:50;22.65;;;12.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T01:59:20;24.38;;;12.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:01:49;21.05;;;11.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:04:16;20.02;;;11.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:06:47;20.90;;;11.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:09:15;21.42;;;11.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:11:44;19.27;;;10.48;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:14:13;20.42;;;11.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:22:23;21.52;;;11.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:27:47;18.77;;;11.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:41:45;18.10;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:44:25;23.30;;;11.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:50:09;19.55;;;10.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:52:46;19.27;;;11.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T02:57:55;20.03;;;11.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:00:26;18.15;;;10.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:03:03;19.60;;;10.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:05:33;19.30;;;10.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:08:07;15.45;;;9.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:10:37;21.30;;;11.40;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:13:04;17.63;;;10.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:15:33;20.70;;;11.63;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:18:04;17.83;;;10.95;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:20:51;19.42;;;11.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:23:21;31.10;;;18.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:26:38;23.23;;;13.07;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:28:51;19.73;;;12.48;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:31:24;19.40;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:34:00;19.17;;;11.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:36:31;20.67;;;11.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:39:04;23.83;;;13.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:41:35;19.02;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:44:05;19.42;;;11.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:46:37;19.73;;;12.38;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:49:07;20.15;;;11.27;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:51:39;19.17;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:54:09;20.27;;;12.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:56:40;21.17;;;11.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T03:59:08;17.48;;;9.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:01:34;18.65;;;11.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:04:02;17.75;;;10.48;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:06:29;19.90;;;10.98;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:08:59;19.98;;;12.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:11:27;19.88;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:13:53;22.73;;;11.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:16:20;23.23;;;13.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:18:46;23.27;;;12.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:21:29;20.13;;;11.07;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:23:58;21.05;;;12.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:26:24;18.58;;;11.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:28:50;17.52;;;8.98;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:31:16;15.73;;;9.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:33:43;22.00;;;11.73;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:38:54;21.42;;;12.45;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:41:21;18.58;;;11.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:43:47;19.75;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:46:13;38.05;;;24.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:48:39;22.60;;;13.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:51:06;21.65;;;12.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:53:33;21.73;;;13.63;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:56:01;20.48;;;13.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T04:58:30;26.88;;;16.67;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:00:59;20.88;;;13.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:03:26;18.80;;;11.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:05:53;23.73;;;13.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:08:19;22.42;;;11.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:10:46;19.25;;;10.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:13:12;20.52;;;12.07;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:15:38;20.90;;;12.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:18:04;21.58;;;12.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:20:30;23.20;;;13.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:22:57;22.58;;;12.95;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:25:23;33.33;;;19.67;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:27:49;29.02;;;16.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:30:15;35.55;;;19.40;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:32:42;24.42;;;14.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:35:08;20.17;;;12.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:37:34;19.95;;;13.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:40:00;18.92;;;11.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:42:29;19.58;;;11.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:44:55;19.70;;;12.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:47:21;17.65;;;12.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:49:47;22.17;;;14.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:52:13;23.20;;;14.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:54:39;23.30;;;15.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:57:05;20.70;;;11.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T05:59:31;18.45;;;11.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:01:57;18.27;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:04:25;17.85;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:06:51;15.45;;;9.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:09:18;17.42;;;10.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:11:45;16.20;;;9.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:14:13;17.63;;;10.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:16:40;17.00;;;9.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:19:07;15.35;;;10.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:21:35;16.23;;;9.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:24:01;16.85;;;10.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:26:28;17.02;;;10.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:28:54;16.48;;;10.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:31:21;14.20;;;9.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:33:49;14.68;;;10.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:36:16;16.75;;;10.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:38:44;18.90;;;12.40;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:41:15;26.48;;;19.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:43:43;20.30;;;14.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:46:20;23.25;;;12.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:48:47;28.48;;;17.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:51:13;17.52;;;12.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:53:41;16.50;;;11.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:56:08;15.38;;;11.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T06:58:37;18.70;;;11.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:01:07;12.00;;;8.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:03:35;13.38;;;8.38;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:06:01;17.85;;;10.45;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:08:28;15.05;;;10.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:10:54;13.93;;;9.40;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:13:20;14.13;;;9.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:15:46;16.83;;;11.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:18:12;18.60;;;10.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:20:38;14.80;;;10.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:23:04;17.63;;;11.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:25:30;12.18;;;8.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:27:57;14.13;;;9.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:30:23;12.68;;;8.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:32:49;14.43;;;9.63;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:35:15;23.30;;;15.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:37:41;14.95;;;11.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:40:07;17.17;;;11.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:42:38;20.27;;;12.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:45:05;14.80;;;10.07;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:47:32;14.75;;;10.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:49:58;13.80;;;9.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:52:24;12.63;;;8.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:54:50;11.32;;;8.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:57:16;13.13;;;8.98;;
44137;SDS011;29800;55.942;37.314;2023-02-25T07:59:42;12.38;;;8.13;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:02:09;16.70;;;8.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:04:36;13.20;;;8.38;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:07:02;13.05;;;9.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:09:28;13.98;;;8.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:11:54;10.63;;;8.02;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:14:20;13.00;;;8.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:16:47;11.20;;;8.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:19:13;13.65;;;8.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:21:39;19.83;;;14.23;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:24:06;14.45;;;9.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:26:32;9.82;;;7.45;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:28:59;15.68;;;8.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:31:26;12.77;;;9.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:33:52;11.40;;;6.97;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:36:19;11.63;;;7.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:38:51;9.38;;;7.03;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:41:19;10.15;;;7.95;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:43:49;13.90;;;8.07;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:46:19;10.18;;;7.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:48:49;13.65;;;9.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:51:16;11.32;;;8.40;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:53:43;18.30;;;11.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:56:10;20.83;;;14.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T08:58:38;26.20;;;13.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:01:08;30.52;;;14.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:03:40;40.88;;;19.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:06:15;19.70;;;11.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:08:42;21.77;;;10.05;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:11:08;11.95;;;8.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:13:34;14.05;;;9.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:16:00;18.42;;;12.95;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:18:27;10.35;;;7.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:20:55;13.63;;;9.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:23:21;14.30;;;9.02;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:25:47;13.70;;;9.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:28:14;11.88;;;8.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:30:40;10.93;;;6.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:33:10;8.18;;;6.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:35:37;11.82;;;8.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:38:13;10.02;;;7.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:40:40;9.27;;;5.50;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:43:20;9.43;;;6.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:46:03;7.55;;;5.78;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:48:33;13.25;;;8.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:51:08;10.02;;;7.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:53:44;8.30;;;6.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:56:21;7.63;;;5.95;;
44137;SDS011;29800;55.942;37.314;2023-02-25T09:58:53;9.75;;;7.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:01:30;8.88;;;6.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:09:08;8.75;;;5.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:20:02;8.35;;;6.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:25:46;8.23;;;5.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:28:27;8.82;;;4.53;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:33:30;6.63;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:38:47;5.85;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:41:16;6.93;;;3.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:43:43;5.32;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:46:12;7.15;;;4.78;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:48:54;6.15;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:51:22;7.07;;;4.75;;
44137;SDS011;29800;55.942;37.314;2023-02-25T10:56:42;6.65;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:02:04;7.30;;;5.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:04:44;6.25;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:10:06;8.02;;;4.97;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:12:41;10.48;;;5.03;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:17:53;7.03;;;4.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:20:24;7.82;;;4.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:22:53;8.93;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:25:37;8.15;;;5.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:28:07;12.98;;;7.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:31:06;12.45;;;7.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:33:51;9.27;;;5.32;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:36:21;11.73;;;6.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:38:48;7.93;;;5.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:41:27;13.05;;;5.25;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:43:56;9.32;;;5.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:46:26;8.63;;;5.03;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:54:17;9.27;;;5.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T11:57:01;7.90;;;4.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:02:57;5.00;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:16:50;6.25;;;4.53;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:22:37;10.30;;;6.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:27:50;14.23;;;6.33;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:33:14;8.95;;;5.80;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:47:21;8.25;;;4.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:53:08;6.63;;;4.72;;
44137;SDS011;29800;55.942;37.314;2023-02-25T12:58:51;6.25;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T13:37:53;15.15;;;8.52;;
44137;SDS011;29800;55.942;37.314;2023-02-25T13:52:02;8.65;;;5.53;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:08:36;6.82;;;4.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:20:14;9.38;;;5.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:22:45;10.52;;;5.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:42:13;9.98;;;6.22;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:44:58;13.70;;;6.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:52:58;10.10;;;6.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T14:58:52;9.77;;;6.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:01:34;11.32;;;7.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:20:31;9.98;;;6.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:25:35;12.07;;;6.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:28:03;13.70;;;6.95;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:33:37;11.27;;;6.82;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:38:49;13.68;;;7.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:49:18;13.18;;;7.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:51:49;14.48;;;9.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T15:56:57;14.40;;;9.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:07:37;13.13;;;8.45;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:12:49;15.80;;;9.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:15:20;16.50;;;10.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:21:02;16.35;;;10.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:23:32;18.33;;;11.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:26:28;17.63;;;10.68;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:32:21;20.08;;;11.18;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:40:03;20.38;;;11.55;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:42:31;19.50;;;11.93;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:44:59;21.77;;;10.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:47:31;17.25;;;10.88;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:50:01;18.27;;;10.15;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:52:33;23.08;;;10.65;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:55:07;21.33;;;11.38;;
44137;SDS011;29800;55.942;37.314;2023-02-25T16:57:35;24.52;;;10.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:02:44;18.17;;;11.02;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:05:21;24.93;;;11.37;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:07:52;16.70;;;11.10;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:10:24;17.63;;;10.85;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:13:00;17.05;;;9.90;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:15:29;18.67;;;11.43;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:18:01;16.77;;;11.30;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:20:49;18.23;;;11.70;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:23:16;16.55;;;11.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:25:44;16.02;;;11.02;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:28:25;18.50;;;11.77;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:31:02;16.67;;;11.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:33:48;19.65;;;11.57;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:36:25;16.35;;;11.00;;
44137;SDS011;29800;55.942;37.314;2023-02-25T17:39:01;16.95;;;11.25;;
