sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75400;SDS011;63974;47.538;18.972;2023-02-25T00:00:18;18.05;;;6.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:03:21;15.03;;;5.93;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:06:24;15.40;;;5.55;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:09:28;15.60;;;6.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:12:32;15.38;;;5.72;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:15:35;11.75;;;5.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:18:38;10.73;;;4.67;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:21:46;12.80;;;5.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:24:52;12.85;;;5.47;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:27:58;13.40;;;5.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:31:04;15.93;;;5.22;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:34:09;12.97;;;5.37;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:37:12;14.10;;;4.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:40:16;13.65;;;5.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:43:19;9.35;;;5.38;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:46:22;13.38;;;5.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:49:27;10.07;;;5.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:52:34;10.38;;;5.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:55:38;14.07;;;5.82;;
75400;SDS011;63974;47.538;18.972;2023-02-25T00:58:42;12.02;;;5.68;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:01:46;16.48;;;5.38;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:04:49;11.00;;;4.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:07:52;10.38;;;4.35;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:10:55;9.95;;;5.18;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:14:00;11.45;;;4.85;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:17:06;11.95;;;5.82;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:20:11;12.03;;;5.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:23:14;11.95;;;5.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:26:17;9.57;;;4.22;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:29:24;17.52;;;5.18;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:32:28;11.43;;;4.47;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:35:31;12.10;;;4.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:38:38;8.18;;;4.53;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:41:42;12.73;;;5.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:48:22;13.38;;;5.47;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:51:30;12.50;;;4.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:54:34;11.82;;;5.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T01:57:38;12.13;;;5.07;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:00:41;9.30;;;4.32;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:03:44;15.95;;;4.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:06:48;9.80;;;5.17;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:09:52;13.23;;;5.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:12:57;16.60;;;6.07;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:22:48;9.10;;;4.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:47:39;10.43;;;5.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:50:42;9.43;;;4.65;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:53:57;13.52;;;6.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T02:57:03;9.67;;;5.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:00:10;12.98;;;5.47;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:03:22;16.13;;;6.07;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:06:42;13.55;;;5.38;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:09:54;8.07;;;4.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:13:00;15.80;;;5.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:16:04;13.57;;;5.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:19:12;12.18;;;5.22;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:22:21;9.93;;;4.68;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:25:34;16.77;;;6.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:28:54;13.33;;;5.53;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:32:02;9.35;;;5.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:35:13;14.00;;;5.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:38:19;13.00;;;5.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:41:26;12.80;;;5.93;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:44:41;13.80;;;6.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:47:51;14.85;;;6.78;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:50:57;10.63;;;4.75;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:54:04;17.42;;;6.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T03:57:09;12.05;;;5.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:03:29;11.55;;;5.28;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:06:33;14.80;;;5.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:09:35;11.73;;;5.18;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:12:41;18.02;;;6.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:15:44;12.50;;;5.27;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:18:47;14.52;;;5.53;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:21:50;11.77;;;5.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:24:53;14.38;;;6.32;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:27:57;10.88;;;4.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:30:59;12.60;;;5.73;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:34:03;14.27;;;6.25;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:37:05;10.43;;;5.47;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:40:14;13.13;;;5.07;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:43:18;12.30;;;5.28;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:46:21;13.43;;;5.77;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:49:24;11.52;;;5.22;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:52:27;15.57;;;6.18;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:55:30;12.52;;;5.97;;
75400;SDS011;63974;47.538;18.972;2023-02-25T04:58:33;15.35;;;6.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:01:37;12.73;;;6.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:04:41;13.43;;;5.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:07:44;14.25;;;6.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:10:46;13.52;;;4.82;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:13:50;12.98;;;5.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:16:53;11.77;;;5.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:19:55;12.20;;;5.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:23:01;15.07;;;5.68;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:26:04;10.68;;;4.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:29:07;11.93;;;6.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:32:10;14.07;;;5.87;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:35:13;14.20;;;5.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:38:16;22.40;;;6.25;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:41:19;12.85;;;5.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:44:22;11.88;;;5.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:47:25;10.97;;;5.93;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:50:28;18.20;;;6.32;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:53:33;13.25;;;5.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:56:36;15.10;;;5.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T05:59:39;15.40;;;6.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:02:42;15.93;;;5.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:05:45;16.10;;;6.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:08:49;16.15;;;6.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:11:53;14.18;;;5.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:14:56;12.70;;;5.35;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:17:59;11.50;;;5.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:21:05;13.32;;;5.53;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:24:10;14.63;;;5.18;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:27:13;11.48;;;5.07;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:30:17;17.08;;;5.65;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:33:20;13.13;;;4.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:36:23;8.88;;;4.38;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:39:26;11.98;;;5.32;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:42:29;9.50;;;5.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:45:32;18.25;;;6.97;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:48:35;19.53;;;6.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:51:38;26.05;;;8.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:54:41;18.77;;;8.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T06:57:44;25.27;;;10.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:00:47;11.30;;;5.55;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:03:50;16.37;;;5.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:06:53;16.73;;;6.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:09:57;15.20;;;6.18;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:13:00;15.55;;;4.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:16:03;7.88;;;3.65;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:19:06;10.43;;;3.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:22:12;9.85;;;2.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:25:19;5.13;;;2.55;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:28:23;4.82;;;1.85;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:31:26;8.48;;;2.78;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:34:30;7.30;;;3.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:37:33;7.75;;;2.78;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:40:36;7.47;;;2.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:43:39;7.03;;;2.78;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:46:42;5.90;;;1.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:49:44;6.30;;;2.67;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:52:47;6.60;;;2.85;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:55:51;5.72;;;2.33;;
75400;SDS011;63974;47.538;18.972;2023-02-25T07:58:54;9.05;;;2.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:01:57;4.55;;;1.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:05:00;5.37;;;1.67;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:08:03;4.88;;;1.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:11:07;7.10;;;2.08;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:14:11;4.68;;;1.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:17:14;4.10;;;1.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:20:17;4.50;;;1.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:23:20;2.33;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:26:23;4.00;;;1.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:29:28;3.90;;;1.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:32:31;4.25;;;0.98;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:35:36;2.60;;;1.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:38:39;4.22;;;1.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:41:42;8.38;;;3.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:44:45;2.90;;;1.05;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:47:48;4.90;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:50:51;3.10;;;0.93;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:53:53;6.22;;;2.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T08:56:56;3.38;;;1.25;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:00:01;1.48;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:03:07;2.38;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:06:10;2.10;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:09:14;1.00;;;0.47;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:12:18;0.93;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:15:21;1.40;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:18:24;0.55;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:21:27;1.70;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:24:30;0.88;;;0.32;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:27:34;2.22;;;0.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:30:38;1.65;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:33:41;1.42;;;0.52;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:36:45;0.40;;;0.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:39:48;1.67;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:45:57;1.05;;;0.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:49:10;0.40;;;0.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:52:55;0.83;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:55:53;0.35;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T09:58:57;1.25;;;0.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:05:35;0.80;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:12:16;2.13;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:18:59;0.77;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:22:27;0.60;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:25:41;1.63;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:28:53;0.80;;;0.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:32:14;1.67;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:35:21;1.20;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:38:27;0.03;;;0.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:41:30;0.43;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:44:33;1.17;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:47:37;2.53;;;0.52;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:50:42;2.33;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:54:04;0.98;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T10:57:11;0.60;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:00:23;0.20;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:03:31;0.60;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:06:40;1.00;;;0.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:09:45;0.65;;;0.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:12:49;0.80;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:15:56;2.38;;;0.35;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:19:09;0.30;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:22:22;1.23;;;0.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:25:38;1.75;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:28:46;1.77;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:31:52;4.32;;;1.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:35:05;2.63;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:38:23;2.10;;;0.98;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:41:30;1.00;;;0.35;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:44:42;2.67;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:47:46;0.90;;;0.28;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:51:07;1.48;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T11:54:18;1.13;;;0.45;;
75400;SDS011;63974;47.538;18.972;2023-02-25T12:01:06;1.70;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T12:08:09;1.67;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T12:26:12;2.53;;;0.35;;
75400;SDS011;63974;47.538;18.972;2023-02-25T12:52:12;2.47;;;1.03;;
75400;SDS011;63974;47.538;18.972;2023-02-25T13:26:35;7.40;;;4.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T13:33:06;9.55;;;5.68;;
75400;SDS011;63974;47.538;18.972;2023-02-25T13:39:37;7.15;;;4.05;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:02:49;1.67;;;0.77;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:05:59;6.47;;;3.38;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:09:28;2.33;;;1.98;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:16:14;3.70;;;2.83;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:19:42;6.00;;;2.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:26:30;2.28;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:36:56;2.33;;;1.02;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:40:16;2.65;;;0.98;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:43:34;5.07;;;2.45;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:49:56;7.50;;;3.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T14:56:50;6.30;;;3.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:10:47;6.72;;;2.75;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:17:42;3.70;;;1.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:24:39;3.80;;;2.37;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:27:50;6.53;;;2.83;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:34:35;7.78;;;4.72;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:37:35;4.30;;;2.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:40:41;22.80;;;9.63;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:43:48;34.58;;;15.77;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:46:53;11.75;;;5.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:50:30;3.17;;;1.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:53:45;2.15;;;0.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:56:50;1.40;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T15:59:54;1.88;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:02:59;3.83;;;2.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:09:29;10.20;;;3.53;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:12:34;11.30;;;4.10;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:15:42;3.60;;;1.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:18:50;1.35;;;0.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:22:01;3.08;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:25:14;6.82;;;1.55;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:31:23;4.57;;;1.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:34:49;1.90;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:38:02;10.60;;;3.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:41:06;6.50;;;1.95;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:44:14;2.73;;;1.27;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:47:25;0.77;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:50:31;3.92;;;1.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:53:40;2.35;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T16:56:46;3.35;;;0.88;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:03:16;1.30;;;0.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:06:20;2.13;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:09:23;1.00;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:12:41;2.92;;;0.95;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:15:47;3.67;;;1.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:18:57;3.72;;;1.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:22:05;1.25;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:25:11;0.82;;;0.57;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:28:21;4.05;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:31:29;1.30;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:34:33;1.10;;;0.32;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:37:37;0.77;;;0.38;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:40:40;1.20;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:43:44;1.45;;;0.45;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:46:47;1.93;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:49:52;1.90;;;0.85;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:52:56;8.65;;;3.72;;
75400;SDS011;63974;47.538;18.972;2023-02-25T17:56:14;5.88;;;2.97;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:02:39;2.87;;;1.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:05:57;1.58;;;1.05;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:09:02;2.97;;;1.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:12:06;1.77;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:15:40;3.20;;;1.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:18:48;2.63;;;1.60;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:21:52;2.35;;;1.48;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:24:57;3.10;;;1.15;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:28:03;8.32;;;1.95;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:31:27;3.10;;;1.75;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:34:30;1.70;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:37:34;2.70;;;1.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:40:38;1.85;;;1.20;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:43:43;3.90;;;1.87;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:46:46;3.10;;;1.95;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:49:50;3.20;;;1.42;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:52:54;2.83;;;1.67;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:55:57;3.53;;;1.70;;
75400;SDS011;63974;47.538;18.972;2023-02-25T18:59:00;4.47;;;1.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:02:03;2.28;;;1.30;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:05:08;2.85;;;1.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:08:15;2.08;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:11:22;2.40;;;1.50;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:14:28;2.53;;;1.37;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:17:32;1.80;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:20:43;2.83;;;1.35;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:23:47;2.70;;;1.48;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:26:53;2.50;;;1.42;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:29:56;2.90;;;1.43;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:33:01;3.75;;;1.17;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:36:06;4.60;;;1.92;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:39:10;2.33;;;1.40;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:42:13;3.58;;;1.33;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:45:18;1.83;;;1.13;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:48:22;2.83;;;1.17;;
75400;SDS011;63974;47.538;18.972;2023-02-25T19:51:25;2.88;;;1.23;;
