sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:01:19;29.03;27.63;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:03:44;29.04;27.66;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:06:13;29.03;27.33;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:08:41;29.04;27.47;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:11:07;29.05;27.53;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:13:34;29.04;27.67;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:16:03;29.04;27.70;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:18:30;29.04;27.44;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:20:56;29.04;27.59;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:23:22;29.04;27.64;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:25:48;29.06;27.47;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:28:13;29.05;27.68;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:30:40;29.05;27.75;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:33:07;29.06;27.82;31.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:35:32;29.04;27.78;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:37:59;29.05;27.75;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:40:24;29.06;27.73;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:42:50;29.06;27.56;30.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:45:15;29.06;27.73;30.57;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:47:42;29.06;27.66;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:50:09;29.05;27.65;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:52:36;29.08;27.61;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:55:04;29.07;27.59;30.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:57:30;29.06;27.86;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T00:59:55;29.06;27.81;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:02:21;29.06;27.71;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:04:47;29.07;27.71;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:07:12;29.05;27.62;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:09:38;29.07;27.56;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:12:04;29.08;27.78;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:14:29;29.07;27.80;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:16:55;29.06;27.37;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:19:24;29.07;27.78;31.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:21:55;29.08;27.86;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:24:25;29.07;27.42;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:26:54;29.06;27.73;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:29:30;29.07;27.63;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:32:01;29.07;27.80;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:34:27;29.07;27.68;30.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:36:54;29.08;27.57;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:39:22;29.07;27.73;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:41:49;29.06;27.74;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:44:24;29.08;27.64;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:46:53;29.07;27.68;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:49:43;29.08;27.67;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:52:19;29.08;27.66;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:54:50;29.07;27.78;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:57:18;29.06;27.70;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T01:59:45;29.07;27.85;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:02:18;29.08;27.75;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:04:46;29.07;27.69;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:07:16;29.07;27.67;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:09:42;29.07;27.72;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:12:26;29.07;27.51;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:14:55;29.08;27.54;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:17:46;29.07;27.65;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:26:54;29.07;27.65;30.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:35:10;29.07;27.50;31.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:38:02;29.08;27.69;30.45;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:43:38;29.08;27.70;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:46:23;29.07;27.50;30.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:49:04;29.08;27.75;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:51:37;29.08;27.62;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:54:07;29.07;27.72;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:56:41;29.08;27.49;30.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T02:59:24;29.08;27.72;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:02:07;29.08;27.82;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:04:38;29.09;27.77;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:07:09;29.09;27.78;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:09:48;29.08;27.66;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:12:15;29.09;27.70;31.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:14:40;29.09;27.89;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:17:11;29.09;27.57;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:22:13;29.09;27.77;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:27:28;29.08;27.53;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:32:34;29.07;27.86;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:35:03;29.08;27.65;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:37:34;29.07;27.89;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:40:06;29.07;27.85;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:42:42;29.08;27.87;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:45:12;29.08;27.77;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:47:40;29.08;27.52;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:50:20;29.09;27.59;30.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:52:46;29.08;27.88;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:55:15;29.09;27.65;30.47;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T03:57:46;29.08;27.79;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:00:22;29.09;27.86;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:02:49;29.10;27.82;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:05:17;29.09;27.79;30.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:07:44;29.09;27.38;30.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:10:13;29.09;27.85;30.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:12:39;29.09;27.84;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:15:06;29.09;27.60;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:17:34;29.09;27.51;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:19:59;29.09;27.79;30.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:22:25;29.10;27.64;30.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:24:50;29.10;27.73;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:27:16;29.09;27.87;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:29:42;29.09;27.61;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:32:09;29.10;27.78;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:34:34;29.09;27.70;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:37:00;29.10;27.78;30.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:39:30;29.09;27.60;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:41:57;29.10;27.75;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:44:23;29.10;27.64;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:46:49;29.09;27.71;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:49:18;29.09;27.64;30.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:51:44;29.10;27.87;30.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:54:11;29.09;27.77;30.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:56:38;29.10;27.60;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T04:59:04;29.09;27.68;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:01:30;29.10;27.46;30.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:03:59;29.09;27.73;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:06:28;29.09;27.79;30.39;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:08:55;29.09;27.61;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:11:24;29.09;27.47;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:13:51;29.09;27.81;30.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:16:20;29.09;27.82;30.36;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:18:46;29.09;27.57;30.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:21:17;29.10;27.61;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:23:44;29.09;27.61;30.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:26:12;29.10;27.64;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:28:37;29.08;27.85;30.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:31:05;29.08;27.63;30.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:33:31;29.08;27.67;30.46;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:35:56;29.08;27.69;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:38:22;29.10;27.74;30.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:40:47;29.09;27.58;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:43:13;29.09;27.48;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:45:38;29.09;27.67;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:48:04;29.09;27.81;30.42;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:50:29;29.10;27.57;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:52:58;29.10;27.68;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:55:24;29.09;27.56;31.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T05:57:51;29.09;27.58;30.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:00:17;29.10;27.86;30.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:02:46;29.10;27.84;30.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:05:12;29.10;27.79;30.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:07:37;29.11;27.77;30.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:10:03;29.10;27.75;32.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:12:32;29.12;27.78;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:14:58;29.10;27.73;32.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:17:24;29.11;27.77;30.40;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:19:51;29.11;27.42;30.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:22:21;29.09;27.71;32.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:24:47;29.08;27.60;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:27:14;29.08;27.81;31.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:29:41;29.08;27.81;30.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:32:10;29.06;27.64;33.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:34:37;29.05;27.41;30.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:37:03;29.03;27.73;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:39:29;29.02;27.48;30.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:41:54;29.02;27.83;34.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:44:20;29.01;27.42;30.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:46:45;28.99;27.44;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:49:13;28.97;27.40;30.41;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:51:38;28.96;27.61;30.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:54:04;28.94;27.66;30.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:56:29;28.95;27.50;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T06:58:56;28.92;27.45;30.59;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:01:24;28.90;27.55;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:03:50;28.90;27.53;30.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:06:16;28.87;27.47;30.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:08:43;28.86;27.45;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:11:12;28.86;27.49;31.44;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:13:38;28.85;27.54;30.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:16:03;28.84;27.44;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:18:29;28.83;27.36;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:20:56;28.81;27.29;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:23:22;28.81;27.23;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:25:48;28.81;27.64;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:28:14;28.80;27.38;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:30:40;28.79;27.44;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:33:06;28.77;27.33;30.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:35:33;28.78;27.38;32.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:37:58;28.75;27.36;30.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:40:24;28.75;27.49;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:42:49;28.76;27.35;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:45:15;28.75;27.30;30.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:47:41;28.76;26.99;30.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:50:08;28.76;27.57;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:52:34;28.74;27.37;30.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:55:01;28.74;27.46;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:57:27;28.74;27.40;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T07:59:53;28.73;27.48;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:02:18;28.72;27.42;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:04:45;28.72;27.29;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:07:10;28.72;27.01;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:09:36;28.77;27.23;33.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:12:01;28.73;27.22;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:14:27;28.72;27.32;29.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:16:56;28.71;27.24;30.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:19:22;28.71;27.25;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:21:47;28.69;27.52;29.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:24:13;28.71;27.27;30.24;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:26:38;28.71;27.24;32.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:29:05;28.71;27.16;30.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:31:32;28.69;27.46;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:33:57;28.71;27.21;35.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:36:28;28.68;27.36;30.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:38:55;28.68;27.42;31.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:41:27;28.68;27.09;34.38;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:43:55;28.65;27.39;30.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:46:23;28.65;27.19;32.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:48:52;28.62;27.09;30.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:51:20;28.63;27.18;29.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:53:45;28.61;27.29;29.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:56:13;28.62;27.27;29.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T08:58:40;28.62;27.13;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:01:13;28.62;27.13;29.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:03:40;28.60;27.25;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:06:16;28.59;27.11;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:08:42;28.59;27.09;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:11:08;28.59;27.29;36.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:13:33;28.58;27.20;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:15:59;28.59;27.15;30.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:18:25;28.58;27.35;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:20:52;28.59;27.20;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:23:17;28.59;26.99;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:25:43;28.57;27.29;29.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:28:11;28.57;26.91;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:30:37;28.56;27.10;29.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:33:03;28.56;27.19;29.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:35:28;28.55;27.09;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:37:54;28.58;27.09;32.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:40:19;28.62;26.87;40.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:43:38;28.55;27.21;32.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:46:11;28.52;26.89;30.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:48:52;28.52;27.06;29.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:51:30;28.50;27.25;30.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:54:20;28.50;27.04;29.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:56:46;28.49;27.07;29.66;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T09:59:16;28.50;27.17;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:02:01;28.50;26.95;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:04:53;28.48;27.18;29.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:07:29;28.48;26.82;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:10:09;28.47;27.00;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:13:01;28.47;27.08;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:19:08;28.47;26.99;33.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:21:56;28.46;26.91;29.61;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:24:33;28.44;27.12;29.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:27:29;28.42;27.06;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:30:07;28.41;26.80;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:32:40;28.39;27.02;29.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:35:23;28.40;26.85;30.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:37:50;28.39;27.03;29.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:40:21;28.38;26.85;29.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:42:53;28.39;26.86;33.43;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:45:24;28.37;26.96;30.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:48:06;28.35;26.81;30.35;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:50:35;28.34;26.85;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:53:04;28.33;26.77;32.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T10:58:30;28.34;26.59;33.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:01:17;28.33;26.62;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:03:54;28.33;26.89;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:06:28;28.32;27.02;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:09:00;28.33;26.97;29.55;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:11:35;28.33;27.04;29.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:14:16;28.36;26.92;29.58;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:16:44;28.34;27.05;29.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:19:20;28.32;26.92;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:21:47;28.32;27.04;29.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:24:23;28.28;26.99;29.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:26:56;28.29;26.84;29.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:29:34;28.28;26.97;29.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:32:17;28.29;26.82;29.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:34:56;28.28;26.95;29.64;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:37:40;28.29;26.89;29.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:40:24;28.28;26.85;29.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:43:14;28.27;26.83;29.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:45:58;28.25;26.86;29.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:48:47;28.28;26.94;29.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T11:59:35;28.27;26.72;29.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T12:02:47;28.27;26.66;29.51;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T12:08:38;28.27;26.94;29.49;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T12:18:20;28.32;27.00;29.62;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T12:24:02;28.29;26.86;29.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-02-25T12:26:58;28.30;26.95;29.87;;
