sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2023-02-25T00:01:02;42.43;;;19.53;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:07:03;38.58;;;19.00;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:13:04;37.83;;;18.43;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:19:05;35.90;;;18.27;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:25:07;35.60;;;18.47;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:37:10;36.47;;;17.30;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:49:12;34.08;;;17.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T00:55:12;33.33;;;17.67;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:01:18;36.13;;;16.88;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:07:22;31.27;;;16.42;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:13:23;30.53;;;14.83;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:19:24;29.67;;;15.47;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:25:25;29.10;;;14.85;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:31:26;32.50;;;16.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:37:28;29.75;;;15.05;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:43:29;30.17;;;15.17;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:49:34;28.20;;;13.60;;
47367;SDS011;34646;47.964;7.982;2023-02-25T01:55:40;29.13;;;14.32;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:01:42;29.90;;;14.65;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:07:43;31.85;;;14.55;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:13:46;26.20;;;13.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:20:02;27.33;;;14.07;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:32:38;25.80;;;12.63;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:38:55;26.38;;;13.77;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:51:21;25.07;;;12.83;;
47367;SDS011;34646;47.964;7.982;2023-02-25T02:57:30;24.95;;;12.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:03:35;23.85;;;11.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:09:42;24.02;;;12.65;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:15:48;23.98;;;12.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:21:51;21.95;;;11.38;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:28:09;24.63;;;11.45;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:34:36;22.83;;;11.98;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:40:41;20.33;;;10.25;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:46:42;18.70;;;9.57;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:52:46;21.80;;;11.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T03:59:03;20.27;;;10.80;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:05:04;21.47;;;10.77;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:11:05;21.77;;;10.45;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:17:06;17.20;;;9.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:23:10;19.57;;;10.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:29:13;17.02;;;8.88;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:35:14;17.95;;;9.63;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:41:15;18.03;;;9.83;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:47:16;19.33;;;10.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:53:18;16.25;;;9.15;;
47367;SDS011;34646;47.964;7.982;2023-02-25T04:59:18;17.77;;;9.57;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:05:19;18.10;;;9.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:11:20;15.23;;;9.07;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:17:21;16.23;;;8.30;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:23:23;17.03;;;8.87;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:29:24;18.17;;;8.67;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:35:24;15.70;;;8.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:41:25;16.00;;;8.00;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:47:26;13.93;;;7.93;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:53:27;18.10;;;8.10;;
47367;SDS011;34646;47.964;7.982;2023-02-25T05:59:28;19.37;;;8.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:05:29;13.53;;;7.67;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:11:30;15.50;;;7.97;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:17:31;16.10;;;7.72;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:23:33;17.13;;;7.72;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:29:35;16.05;;;8.02;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:35:40;15.40;;;7.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:41:41;16.97;;;7.77;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:47:42;14.67;;;7.63;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:53:43;13.03;;;6.97;;
47367;SDS011;34646;47.964;7.982;2023-02-25T06:59:46;12.63;;;6.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:05:47;13.83;;;6.67;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:11:48;12.60;;;6.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:17:49;17.53;;;6.83;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:23:50;12.53;;;6.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:29:51;10.93;;;6.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:35:53;12.95;;;5.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:41:55;12.18;;;5.88;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:47:55;11.60;;;5.50;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:53:57;12.53;;;6.00;;
47367;SDS011;34646;47.964;7.982;2023-02-25T07:59:57;11.02;;;6.20;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:05:59;12.40;;;5.77;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:12:01;10.65;;;5.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:18:02;10.57;;;5.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:24:03;11.70;;;5.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:30:05;12.48;;;5.20;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:36:11;10.13;;;5.22;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:42:17;11.48;;;5.05;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:48:18;9.27;;;4.57;;
47367;SDS011;34646;47.964;7.982;2023-02-25T08:54:19;7.60;;;4.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:00:20;8.87;;;5.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:06:22;9.50;;;4.03;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:12:24;15.18;;;5.00;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:18:25;19.40;;;4.63;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:24:26;12.77;;;4.50;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:30:29;10.73;;;4.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:36:30;14.23;;;4.07;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:42:48;7.43;;;3.97;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:49:01;10.15;;;4.03;;
47367;SDS011;34646;47.964;7.982;2023-02-25T09:55:22;9.85;;;4.07;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:07:34;8.57;;;3.90;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:13:47;10.10;;;3.88;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:26:27;9.52;;;4.68;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:32:35;10.25;;;4.50;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:38:42;6.60;;;3.55;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:44:45;7.53;;;3.38;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:50:59;5.38;;;3.25;;
47367;SDS011;34646;47.964;7.982;2023-02-25T10:57:07;10.82;;;3.58;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:03:25;7.85;;;3.53;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:09:30;7.65;;;3.42;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:15:35;9.32;;;3.80;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:21:37;9.05;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:27:40;8.45;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:33:43;6.55;;;3.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:39:55;8.45;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T11:45:58;5.88;;;2.85;;
47367;SDS011;34646;47.964;7.982;2023-02-25T12:17:02;5.82;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T13:13:48;4.60;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-02-25T13:26:19;4.75;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-02-25T13:38:37;4.90;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T13:51:25;6.82;;;3.38;;
47367;SDS011;34646;47.964;7.982;2023-02-25T14:16:36;4.37;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T14:23:03;8.50;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T14:35:42;7.15;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T14:42:26;6.13;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-02-25T15:01:20;10.27;;;2.65;;
47367;SDS011;34646;47.964;7.982;2023-02-25T15:20:40;8.18;;;2.35;;
47367;SDS011;34646;47.964;7.982;2023-02-25T15:26:46;5.20;;;2.22;;
47367;SDS011;34646;47.964;7.982;2023-02-25T15:33:04;6.30;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-02-25T15:45:50;6.03;;;2.05;;
47367;SDS011;34646;47.964;7.982;2023-02-25T15:52:07;4.90;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:04:43;5.22;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:10:49;3.13;;;1.75;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:16:55;4.75;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:23:10;6.55;;;2.42;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:35:43;6.93;;;2.15;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:41:47;8.93;;;1.98;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:47:50;10.73;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-02-25T16:53:57;7.97;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:00:12;6.53;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:06:17;4.85;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:12:38;11.38;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:18:45;9.00;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:24:53;46.67;;;27.83;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:31:09;14.10;;;6.65;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:37:11;26.75;;;16.15;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:49:18;556.70;;;363.50;;
47367;SDS011;34646;47.964;7.982;2023-02-25T17:55:26;409.60;;;252.45;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:01:52;25.42;;;10.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:08:02;10.25;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:14:21;70.47;;;36.35;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:20:38;10.93;;;5.97;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:26:41;11.18;;;5.28;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:33:05;34.47;;;15.73;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:39:10;53.25;;;23.55;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:45:16;72.53;;;33.53;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:51:18;86.57;;;40.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T18:57:21;94.07;;;45.47;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:03:31;102.00;;;49.88;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:09:36;114.43;;;53.05;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:15:37;103.20;;;52.60;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:21:38;96.63;;;49.17;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:27:39;89.03;;;45.93;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:33:40;93.20;;;45.80;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:39:41;81.07;;;42.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:45:42;71.90;;;37.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:51:44;68.33;;;34.10;;
47367;SDS011;34646;47.964;7.982;2023-02-25T19:57:45;56.28;;;29.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:03:46;50.37;;;27.43;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:09:47;52.83;;;26.67;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:15:49;49.90;;;25.80;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:21:50;50.30;;;23.77;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:27:52;44.22;;;22.98;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:33:54;42.37;;;22.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:39:57;38.65;;;20.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:45:59;37.42;;;21.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:52:00;44.97;;;21.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T20:58:00;36.50;;;19.83;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:04:02;38.37;;;19.60;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:10:03;32.97;;;18.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:16:05;36.97;;;18.47;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:22:06;31.70;;;15.85;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:28:07;33.30;;;17.90;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:34:08;24.77;;;15.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:40:11;27.88;;;15.05;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:46:13;24.93;;;14.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:52:15;25.65;;;14.35;;
47367;SDS011;34646;47.964;7.982;2023-02-25T21:58:16;25.27;;;13.88;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:04:17;29.60;;;14.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:10:18;26.27;;;14.20;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:16:19;22.27;;;13.60;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:22:21;26.85;;;13.70;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:28:22;24.77;;;13.63;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:34:23;22.90;;;13.27;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:40:24;22.27;;;12.93;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:46:26;21.00;;;12.57;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:52:28;22.17;;;12.23;;
47367;SDS011;34646;47.964;7.982;2023-02-25T22:58:29;21.73;;;12.13;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:04:30;21.67;;;12.20;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:10:32;23.10;;;11.82;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:16:36;21.55;;;11.95;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:22:42;21.80;;;11.57;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:28:43;21.70;;;11.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:34:44;20.23;;;11.30;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:40:45;17.00;;;10.33;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:46:46;21.17;;;10.40;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:52:47;19.20;;;10.63;;
47367;SDS011;34646;47.964;7.982;2023-02-25T23:58:48;19.20;;;10.23;;
