sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-02-25T00:00:32;36.31;34.46;43.93;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:02:59;36.50;32.72;52.06;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:05:25;36.08;32.28;46.26;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:07:53;34.71;31.76;43.61;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:10:20;36.42;33.02;43.66;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:12:46;37.54;34.35;45.11;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:15:13;38.31;35.32;47.84;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:17:39;37.78;34.83;45.40;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:20:07;38.31;35.51;44.53;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:22:35;37.46;34.53;46.60;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:25:04;40.01;33.27;53.50;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:27:30;35.58;33.23;43.88;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:29:57;37.18;33.56;43.20;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:32:24;37.30;35.01;43.56;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:34:51;38.63;35.86;45.49;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:37:18;39.28;36.59;45.24;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:39:44;38.86;35.98;45.45;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:42:15;39.31;35.97;46.28;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:44:46;38.41;35.85;44.18;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:47:17;37.76;34.70;44.20;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:49:46;37.03;33.90;47.62;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:52:13;35.67;33.20;46.96;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:54:40;34.77;31.60;44.51;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:57:06;33.33;30.96;40.87;;
40103;Laerm;25814;48.550;9.108;2023-02-25T00:59:33;32.58;30.39;38.20;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:01:59;32.37;30.33;44.74;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:04:26;31.86;29.50;37.45;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:06:52;31.52;29.62;39.14;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:09:19;31.40;29.52;42.59;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:11:47;31.30;29.61;40.57;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:14:18;31.01;29.45;41.66;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:16:49;32.56;29.72;38.39;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:19:25;32.80;31.10;37.08;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:21:57;37.44;29.40;52.42;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:24:28;31.08;29.24;47.25;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:26:58;30.71;29.36;36.90;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:29:35;30.58;29.24;40.14;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:32:08;30.60;29.26;36.49;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:34:35;31.75;29.45;50.68;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:37:03;30.86;29.46;39.98;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:39:29;30.94;29.52;38.25;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:41:58;30.87;29.39;36.09;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:44:35;31.75;29.92;39.60;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:47:03;31.16;29.62;35.60;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:49:42;31.32;29.66;41.62;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:52:19;32.91;29.67;37.99;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:54:52;33.95;32.08;43.54;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:57:20;33.58;30.22;46.04;;
40103;Laerm;25814;48.550;9.108;2023-02-25T01:59:51;34.28;30.94;43.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:02:21;34.18;32.02;42.05;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:04:52;34.04;31.97;43.27;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:07:21;34.66;32.51;43.10;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:09:49;33.97;31.54;44.14;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:12:31;35.24;33.01;45.08;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:15:03;35.68;33.55;42.34;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:18:00;34.79;32.22;49.05;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:20:38;33.82;31.66;43.41;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:26:29;33.15;31.15;42.34;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:29:57;32.41;30.38;44.25;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:35:27;33.30;30.93;39.17;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:38:15;33.37;30.09;43.85;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:43:57;31.18;29.70;43.68;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:46:49;31.06;29.40;41.26;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:49:40;30.93;29.33;37.18;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:52:14;30.82;29.18;42.88;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:54:51;30.65;29.32;37.87;;
40103;Laerm;25814;48.550;9.108;2023-02-25T02:57:21;30.68;29.31;36.34;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:00:00;31.72;29.54;39.13;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:02:38;30.57;29.30;35.54;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:05:11;30.47;29.07;39.37;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:08:04;30.43;29.06;41.66;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:10:32;30.95;29.19;36.32;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:12:58;32.51;30.71;37.26;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:15:27;36.28;31.16;43.46;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:18:13;37.15;29.24;45.04;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:20:46;30.32;29.13;34.50;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:23:24;35.38;29.22;49.36;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:26:32;30.54;29.13;44.88;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:28:58;30.30;29.11;35.62;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:31:34;30.42;29.07;39.63;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:34:12;30.39;28.88;41.55;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:36:53;30.45;29.26;41.53;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:39:29;30.35;29.09;36.70;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:42:00;30.40;29.34;36.98;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:44:36;30.48;29.12;36.00;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:47:08;30.53;28.96;36.27;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:50:06;32.36;29.82;35.58;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:52:31;32.62;29.58;36.22;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:54:58;30.53;29.03;33.36;;
40103;Laerm;25814;48.550;9.108;2023-02-25T03:57:38;30.31;29.07;38.16;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:00:12;30.29;29.18;39.75;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:02:47;30.51;29.24;33.27;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:05:17;30.77;29.25;38.61;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:07:43;32.08;30.02;35.69;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:10:13;31.30;30.00;41.26;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:12:40;31.42;30.42;33.90;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:15:08;31.45;30.26;35.08;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:17:35;31.42;30.21;37.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:20:02;31.30;30.12;37.15;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:22:29;31.24;29.74;50.66;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:24:56;32.54;30.08;36.21;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:27:22;32.84;31.33;34.42;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:29:49;32.08;29.81;35.71;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:32:15;31.46;29.87;40.36;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:34:41;31.63;29.89;39.77;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:37:08;31.30;29.76;49.04;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:39:35;31.28;29.77;39.08;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:42:01;30.87;29.58;38.05;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:44:27;31.36;29.68;40.70;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:46:54;31.13;29.62;48.64;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:49:21;31.10;29.21;48.18;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:51:49;30.37;29.19;35.35;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:54:18;30.49;29.25;43.70;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:56:44;31.07;29.29;45.64;;
40103;Laerm;25814;48.550;9.108;2023-02-25T04:59:12;34.47;29.46;43.03;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:01:39;34.10;31.50;47.20;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:04:06;34.04;29.43;43.73;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:06:32;32.79;29.50;37.77;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:08:59;32.06;29.63;44.67;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:11:27;33.17;30.38;41.89;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:13:54;34.01;30.68;43.92;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:16:22;32.77;30.26;42.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:18:48;32.41;30.25;48.36;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:21:21;32.85;29.99;42.13;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:23:50;32.63;29.89;42.33;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:26:20;33.68;29.49;45.11;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:28:52;33.41;29.91;43.09;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:31:20;34.17;31.36;42.59;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:33:47;33.54;30.18;39.30;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:36:15;36.90;29.96;51.21;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:38:43;37.36;30.17;49.77;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:41:11;40.85;30.95;52.50;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:43:39;39.68;31.17;51.96;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:46:05;47.95;30.09;64.22;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:48:38;44.35;30.03;64.94;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:51:15;40.58;31.99;53.87;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:53:42;36.16;31.86;45.93;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:56:14;32.47;29.85;40.65;;
40103;Laerm;25814;48.550;9.108;2023-02-25T05:58:40;39.79;29.65;63.92;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:01:17;39.97;30.28;59.90;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:03:46;35.25;30.39;54.00;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:06:14;41.78;30.70;60.90;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:08:42;43.45;30.38;57.86;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:11:11;40.72;30.87;64.19;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:13:39;41.88;30.46;61.11;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:16:06;42.88;30.43;62.82;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:18:33;41.71;30.61;60.04;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:21:06;39.35;30.52;58.71;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:23:34;39.66;30.61;60.19;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:26:01;37.05;30.92;59.54;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:28:28;35.24;31.14;46.12;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:30:54;53.06;32.26;68.88;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:33:21;34.25;30.43;53.12;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:35:54;34.98;30.28;50.68;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:38:21;34.18;30.54;49.31;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:40:48;35.60;30.81;53.24;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:43:15;33.35;30.93;45.68;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:45:42;34.33;30.53;44.09;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:48:08;35.08;32.45;45.24;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:50:38;33.66;30.57;40.45;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:53:05;35.05;31.73;42.64;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:55:32;41.32;31.35;65.24;;
40103;Laerm;25814;48.550;9.108;2023-02-25T06:57:58;35.44;31.00;49.69;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:00:25;37.43;32.33;52.33;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:02:51;37.45;31.67;53.79;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:05:17;36.28;31.02;47.40;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:07:44;33.91;31.36;46.23;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:10:12;36.50;32.48;54.89;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:12:38;38.58;32.61;55.33;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:15:05;34.52;31.57;43.38;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:17:32;34.94;31.63;48.19;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:19:58;37.11;30.95;55.16;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:22:24;40.87;32.83;58.41;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:24:50;37.01;31.28;56.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:27:17;36.90;31.19;53.38;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:29:43;37.79;31.50;55.31;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:32:09;35.33;32.57;43.32;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:34:36;32.95;31.13;45.93;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:37:03;35.83;31.60;47.64;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:39:29;35.62;31.92;46.14;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:41:56;36.12;31.49;45.55;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:44:22;36.32;31.33;55.15;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:46:48;34.91;31.47;43.06;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:49:15;35.16;31.81;41.63;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:51:41;34.22;31.17;38.84;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:54:07;35.13;30.65;49.52;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:56:33;36.20;30.61;59.02;;
40103;Laerm;25814;48.550;9.108;2023-02-25T07:59:00;40.27;30.65;59.43;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:01:30;45.14;31.28;70.61;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:04:01;36.72;32.16;49.13;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:06:29;36.37;31.10;56.74;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:08:55;37.24;31.36;56.27;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:11:24;33.36;30.94;46.91;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:13:50;37.11;31.19;47.62;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:16:19;34.09;31.25;43.63;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:18:46;38.45;33.25;51.23;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:21:17;35.10;31.95;54.41;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:23:46;33.87;31.90;37.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:26:13;40.34;32.02;65.08;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:28:44;35.20;31.86;43.81;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:31:11;38.24;32.30;53.96;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:33:43;39.52;32.56;54.50;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:36:16;37.41;32.00;56.46;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:38:45;34.49;31.95;47.12;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:41:12;34.67;31.61;44.80;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:43:39;35.56;31.26;51.41;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:46:05;35.30;31.17;47.02;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:48:33;33.60;31.44;43.73;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:51:08;37.41;32.30;49.41;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:53:40;36.16;32.64;46.28;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:56:10;35.55;32.07;48.97;;
40103;Laerm;25814;48.550;9.108;2023-02-25T08:58:37;35.50;32.37;49.61;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:01:15;33.34;30.89;44.89;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:03:46;33.55;31.21;42.20;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:06:25;35.67;32.10;49.72;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:08:55;42.56;32.53;59.75;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:11:23;32.86;30.56;41.19;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:13:52;35.65;31.12;47.27;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:16:18;36.12;31.98;45.70;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:18:47;36.75;31.52;56.18;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:21:13;37.67;31.99;44.61;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:23:40;33.08;30.41;42.87;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:26:07;35.62;31.29;50.36;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:28:33;33.87;31.13;51.22;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:31:00;34.27;30.77;51.93;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:33:31;35.26;32.21;43.15;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:36:07;36.21;30.08;56.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:38:35;34.36;29.88;46.82;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:41:09;34.70;30.31;47.97;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:43:40;37.69;31.05;50.32;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:46:16;35.76;30.47;51.96;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:48:56;41.76;31.71;63.52;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:51:40;39.16;30.68;63.74;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:54:20;35.46;30.62;51.48;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:56:48;34.81;30.27;55.79;;
40103;Laerm;25814;48.550;9.108;2023-02-25T09:59:17;37.46;31.79;50.15;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:05:59;37.40;33.01;57.67;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:07:59;35.32;31.32;45.96;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:10:43;36.15;30.70;47.37;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:22:31;37.04;32.06;46.76;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:25:22;35.44;31.60;46.79;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:27:58;37.44;31.35;49.19;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:33:24;35.89;32.28;49.26;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:38:40;37.28;31.11;54.03;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:41:07;35.16;31.60;49.23;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:43:34;35.68;30.97;53.32;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:48:52;38.41;30.20;56.10;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:51:20;37.77;31.70;55.34;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:56:40;33.58;29.87;48.48;;
40103;Laerm;25814;48.550;9.108;2023-02-25T10:59:35;34.05;30.26;46.92;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:02:22;37.51;32.15;47.46;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:04:51;33.98;29.63;49.01;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:07:33;40.58;30.01;64.83;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:10:18;34.38;30.46;45.06;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:12:51;34.95;30.73;48.90;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:15:35;35.65;31.20;42.29;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:20:59;38.16;35.97;48.21;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:26:28;37.47;35.32;45.73;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:29:08;39.04;34.85;56.12;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:31:40;37.48;34.70;45.77;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:34:23;38.70;35.54;47.01;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:36:51;36.96;33.95;44.23;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:39:28;39.63;34.56;61.70;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:42:23;38.14;31.37;46.78;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:44:59;50.36;30.86;77.39;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:47:33;32.82;30.67;38.52;;
40103;Laerm;25814;48.550;9.108;2023-02-25T11:56:36;38.30;30.30;64.95;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:25:47;34.71;30.00;43.78;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:31:57;48.29;30.10;76.57;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:34:45;34.64;32.00;45.22;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:40:47;34.81;31.04;46.98;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:43:36;33.86;30.70;43.04;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:46:24;37.28;32.72;47.85;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:49:33;34.97;30.28;48.77;;
40103;Laerm;25814;48.550;9.108;2023-02-25T12:52:22;34.56;30.23;47.97;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:01:47;38.81;32.16;58.61;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:10:36;38.32;32.08;53.12;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:16:20;34.69;31.80;42.13;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:19:32;34.28;30.57;50.33;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:22:48;33.67;31.05;44.16;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:34:05;40.37;32.75;53.76;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:36:51;37.43;32.09;50.80;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:46:12;36.11;32.07;54.18;;
40103;Laerm;25814;48.550;9.108;2023-02-25T13:49:06;33.66;30.91;43.07;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:01:06;35.97;32.10;45.86;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:15:50;37.52;33.26;55.60;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:35:58;35.58;31.17;47.27;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:44:17;36.20;31.72;50.10;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:47:05;41.02;31.33;60.37;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:50:09;36.93;31.14;56.49;;
40103;Laerm;25814;48.550;9.108;2023-02-25T14:55:45;47.00;32.79;69.33;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:11:41;42.92;30.70;57.18;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:14:54;38.74;31.04;51.19;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:20:38;39.79;31.93;52.73;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:28:48;37.74;31.65;46.01;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:31:31;34.56;31.42;41.75;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:36:47;36.76;30.75;57.10;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:42:10;35.75;31.29;48.72;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:44:46;33.91;31.08;42.28;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:47:25;38.91;30.98;57.31;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:49:54;36.07;31.36;50.05;;
40103;Laerm;25814;48.550;9.108;2023-02-25T15:52:51;43.74;31.79;66.07;;
