sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:01:44;83.28939728642075;;;208;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:04:15;87.94211472267726;;;221;150781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:06:46;89.52314007387317;;;225;150799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:09:16;87.4232206233249;;;218;149617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:11:47;86.66688652178215;;;219;151615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:14:18;83.6442492894953;;;207;148486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:16:48;72.69107602438753;;;185;152701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:19:19;90.06675301384875;;;226;150555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:21:50;91.10053406037721;;;230;151481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:24:20;85.04861346802691;;;213;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:26:51;79.75011630225293;;;200;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:29:22;83.2083208320832;;;208;149985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:34:23;62.18360106828238;;;156;150522
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:36:53;74.9008665002203;;;187;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:41:54;78.97138775348228;;;199;151194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:44:25;94.21909932928777;;;236;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:46:56;88.65991733061763;;;222;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:49:27;84.45789661507554;;;213;151318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:51:58;86.34934171952455;;;216;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:54:28;85.81349866290596;;;215;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:56:58;79.18785786179453;;;198;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T00:59:29;70.11048309273883;;;178;152331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:02:00;78.92953479410554;;;198;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:04:30;83.42647293629251;;;209;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:07:01;72.89573640047261;;;182;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:09:32;75.67560391123385;;;190;150643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:12:02;96.66191533795207;;;243;150835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:14:33;84.97687838425358;;;215;151806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:17:04;74.70529564152169;;;186;149387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:19:34;85.47854132452166;;;216;151617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:22:06;86.02436029338556;;;216;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:24:36;77.38950055848093;;;194;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:27:06;90.19000026722964;;;225;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:29:38;78.67271097991672;;;199;151768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:34:38;85.90461671030391;;;216;150865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:37:09;93.52642587830907;;;234;150118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:42:12;81.848273095055;;;204;149545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:45:44;78.93327692094111;;;199;151267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:47:18;84.7972526746797;;;214;151420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:49:43;81.65920890151767;;;205;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:52:14;92.15297393673498;;;230;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:54:44;82.21136661503634;;;207;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:57:15;85.33009806895157;;;211;148365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T01:59:44;80.01418970851974;;;203;152223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:02:17;86.03770592550006;;;217;151329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:04:46;88.07638723707908;;;216;147145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:07:17;83.7107889579629;;;215;154102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:09:47;79.24287875972284;;;199;150676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:12:18;80.1099859873622;;;202;151292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:14:48;78.24507475199105;;;196;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:17:23;75.79182512033614;;;190;150412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:20:08;90.46875625475361;;;226;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:22:53;81.21342410127792;;;204;150714
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:24:56;74.72866378032145;;;189;151749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:32:26;84.89020209132606;;;215;151961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:35:12;85.28331462502574;;;214;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:37:29;90.48798879672519;;;224;148528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:40:13;85.65650156640362;;;216;151302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:45:01;80.11159824631328;;;201;150540
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:49:59;78.20822443510768;;;197;151135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:52:29;74.82587064676616;;;188;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T02:55:02;86.22744973376778;;;217;150996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:00:03;74.80260423881424;;;189;151599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:02:33;84.16266129514769;;;211;150423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:05:02;86.30232326914792;;;217;150865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:07:33;91.0664358940221;;;228;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:10:03;89.81438360721177;;;225;150310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:12:33;72.22498688652473;;;179;148702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:15:04;75.50122249388752;;;193;153375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:17:38;87.22724888974449;;;219;150641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:20:15;82.38805970149254;;;207;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:22:37;77.37486719987172;;;193;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:25:09;77.48190433302649;;;195;151003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:27:38;92.49273885687444;;;233;151147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:30:17;85.98497916721955;;;216;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:32:39;84.81913368144801;;;209;147844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:35:09;80.15274637194784;;;205;153457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:37:40;78.0515139992395;;;195;149901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:40:11;82.840472350001;;;208;150651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:42:43;78.47903922630765;;;198;151378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:45:12;82.7305063746453;;;207;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:47:42;83.26284626770988;;;210;151328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:50:15;82.8513678480658;;;207;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:52:44;85.73992223588448;;;215;150455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T03:55:15;85.06973200384272;;;214;150935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:00:18;74.0996494210135;;;186;150608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:02:46;81.53047017243226;;;203;149392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:05:17;71.14062129475931;;;180;151812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:07:47;80.58939305282196;;;202;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:12:49;84.69667006252372;;;212;150183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:15:19;79.75541672205237;;;200;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:20:20;77.8452230437747;;;196;151069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:22:51;75.28280843379893;;;189;150632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:25:22;83.00918314151662;;;207;149622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:27:52;83.57207926805117;;;211;151486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:30:23;76.35172695550837;;;190;149309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:32:54;80.32181482458454;;;203;151640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:35:24;85.91885441527447;;;216;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:37:55;87.97011935010913;;;221;150733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:40:26;83.98264358699203;;;210;150031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:42:56;76.14925253496854;;;190;149706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:45:27;86.74679792596292;;;220;152167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:47:57;85.63633104748502;;;215;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:50:29;81.16764700031167;;;204;150799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:53:00;75.954933406179;;;190;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:55:29;87.06417987938815;;;218;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T04:58:00;88.04050391952093;;;222;151294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:00:33;80.51668176079009;;;203;151273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:03:01;80.29602467764492;;;200;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:05:32;91.02482075365913;;;230;151607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:08:03;79.90247392900208;;;201;150934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:13:04;80.10627698439056;;;201;150550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:15:34;83.66728040723491;;;206;147728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:20:40;80.37695860519985;;;201;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:23:06;76.87176811670773;;;194;151421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:25:37;83.24328650898467;;;208;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:28:08;78.57090892256004;;;198;151201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:30:38;83.57266510575921;;;210;150767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:33:09;97.54196924606507;;;242;148859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:35:40;87.16022562196542;;;222;152822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:38:10;92.950273598266;;;233;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:40:41;85.58235809250856;;;215;150732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:43:11;86.73912610993587;;;218;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:45:42;85.64567769477054;;;214;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:48:13;87.8099173553719;;;221;151008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:50:43;79.39868727503705;;;200;151136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:53:15;84.23882305189404;;;211;150287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:55:45;82.71419197910936;;;208;150881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T05:58:15;74.33998151546406;;;185;149314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:00:46;81.02766798418972;;;205;151800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:03:17;85.65623298495372;;;215;150602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:05:47;80.41930063215172;;;201;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:08:18;78.82072575800585;;;199;151483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:10:49;82.0412064570943;;;206;150656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:13:19;80.40107201429352;;;201;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:15:50;95.03485936961535;;;239;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:20:51;87.39897430389604;;;217;148972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:25:52;87.17997013278801;;;216;148658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:30:54;80.56887712915496;;;203;151175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:35:55;77.60113019081919;;;195;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:38:25;79.56029675990692;;;200;150829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:40:56;90.4448532097298;;;227;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:43:27;81.79877501346687;;;205;150369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:45:57;80.9296114704236;;;200;148277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:48:28;72.86772318228876;;;183;150684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:50:59;89.7646128819406;;;229;153067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:53:29;84.06765254693113;;;211;150593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:56:00;87.602336062295;;;219;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T06:58:31;91.9570602807597;;;232;151375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:01:05;85.61141485531404;;;214;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:06:03;88.28958985472349;;;220;149508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:08:33;87.92811909419449;;;221;150805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:11:27;85.41769649036085;;;216;151725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:13:34;77.65141355077517;;;193;149128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:16:06;74.54257962502824;;;187;150518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:21:06;93.78928673580023;;;235;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:26:09;78.2860048711292;;;195;149452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:28:38;85.7210889753155;;;216;151188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:31:12;89.72082404304463;;;224;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:33:38;85.19772806058505;;;213;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:36:08;86.54019511608806;;;216;149757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:41:09;87.83187615304404;;;219;149604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:43:39;91.38381201044386;;;231;151668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:46:10;80.47915642970027;;;202;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:48:40;80.7766464837804;;;199;147815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:51:12;78.03980818498324;;;198;152230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:53:41;85.77414127040595;;;217;151794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:56:12;85.77983176513615;;;215;150385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T07:58:43;84.87242446888011;;;212;149872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:01:17;86.90328059884261;;;220;151893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:03:44;85.63961669905515;;;213;149230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:06:15;83.92887922461914;;;211;150842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:08:46;78.06017802499784;;;196;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:11:16;83.77349543592513;;;212;151838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:13:47;84.16489938106223;;;211;150419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:16:18;79.92524405034098;;;201;150891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:18:48;82.48853769712825;;;206;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:21:19;84.1264277352663;;;212;151201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:23:51;88.3095874245026;;;222;150833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:26:20;96.90835430771094;;;240;148594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:28:51;82.41380889153427;;;210;152887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:33:52;89.73662501760528;;;223;149103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:38:53;79.59565407728738;;;200;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:41:24;87.4056947349429;;;218;149647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:43:55;83.62452193327212;;;211;151391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:46:25;74.8705694942254;;;188;150660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:51:26;79.30287854837209;;;199;150562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T08:58:58;77.48670079293386;;;193;149445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:01:29;83.8216307478399;;;211;151035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:04:00;81.77794245108872;;;206;151141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:11:31;80.23791940280633;;;201;150303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:14:02;89.84416410473868;;;226;150928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:19:03;83.95687848588565;;;213;152221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:21:33;88.48730747671036;;;221;149852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:24:03;78.32428652302774;;;196;150145
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:26:34;86.04514019192624;;;214;149224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:31:35;83.96641343462615;;;210;150060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:34:05;78.8273268066263;;;197;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:36:35;87.01165551478523;;;215;148256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:39:04;81.42999006951341;;;205;151050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:41:38;70.85235113045324;;;178;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:49:06;79.40341567026408;;;200;151127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:51:37;80.98404255319149;;;203;150400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:54:08;87.68926925608953;;;222;151900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:56:37;87.0879468417303;;;218;150193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T09:59:16;90.84237459587044;;;229;151251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:04:42;78.87748226247572;;;199;151374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:06:41;86.90196497223408;;;217;149824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:09:14;89.92027069331859;;;225;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:11:45;73.08451058533808;;;184;151058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:14:14;83.00293224074822;;;209;151079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:19:18;84.41215323645972;;;213;151400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:24:19;79.79301218621003;;;202;151893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:39:15;85.0316373580311;;;213;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:41:44;73.98865507288882;;;185;150023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:44:14;87.03557629316684;;;217;149594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:46:50;85.49171050003329;;;214;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:52:01;85.48431123213251;;;214;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:54:15;77.87488102448732;;;195;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:56:45;79.89187163771646;;;199;149452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T10:59:22;81.66463058373613;;;205;150616
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:04:17;72.39624880177504;;;180;149179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:06:46;85.25712624002855;;;215;151307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:12:17;72.28106670528679;;;183;151907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:14:16;97.9810569956475;;;245;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:19:19;81.77702132186239;;;205;150409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:21:47;82.32580337257397;;;207;150864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:24:21;77.19856744926383;;;194;150780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:26:50;77.85726168690734;;;195;150275
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:29:20;79.87220447284345;;;200;150240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:31:52;76.91643474391078;;;193;150553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:34:22;78.63539784348379;;;198;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:36:51;86.3205850617432;;;216;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:39:23;80.93453472609839;;;203;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:41:53;80.23451137973058;;;203;151805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:44:25;84.56348941286487;;;211;149710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:46:59;97.03482692155362;;;245;151492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:49:28;82.02759471997133;;;206;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:52:05;93.2285901009643;;;233;149954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:54:29;83.67978535470931;;;210;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:57:01;73.71104741020594;;;186;151402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T11:59:30;84.34770442325758;;;211;150093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:02:08;89.01074884266158;;;224;150993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:04:40;76.18640273201767;;;190;149633
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:07:21;76.62986589773467;;;194;151899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:14:38;84.51877864412833;;;213;151209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:19:38;80.6606491261763;;;203;151003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:24:36;90.52299962115926;;;227;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-25T12:27:08;86.32521133764297;;;217;150825
