sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-02-25T00:02:15;5.22;4.66;3.63;2.21;17.85;17.79;17.52;16.14;11.99;0.86
73616;SPS30;61913;52.312;4.858;2023-02-25T00:04:42;5.27;4.70;3.68;2.27;18.29;18.23;17.97;16.59;12.40;0.85
73616;SPS30;61913;52.312;4.858;2023-02-25T00:07:08;6.19;5.50;4.24;2.53;20.40;20.32;20.00;18.32;13.42;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T00:09:35;6.45;5.72;4.38;2.55;20.61;20.53;20.19;18.39;13.30;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T00:12:02;6.57;5.82;4.44;2.56;20.73;20.65;20.30;18.46;13.28;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T00:14:29;6.37;5.64;4.33;2.54;20.51;20.43;20.09;18.33;13.31;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T00:16:55;6.86;6.08;4.67;2.74;22.11;22.02;21.66;19.77;14.35;0.86
73616;SPS30;61913;52.312;4.858;2023-02-25T00:19:23;7.77;6.88;5.25;3.04;24.59;24.49;24.08;21.91;15.79;0.86
73616;SPS30;61913;52.312;4.858;2023-02-25T00:21:51;7.03;6.22;4.77;2.78;22.48;22.39;22.02;20.07;14.53;0.86
73616;SPS30;61913;52.312;4.858;2023-02-25T00:24:17;7.17;6.37;4.92;2.93;23.65;23.56;23.19;21.24;15.57;0.85
73616;SPS30;61913;52.312;4.858;2023-02-25T00:26:44;8.02;7.12;5.48;3.24;26.18;26.08;25.66;23.47;17.13;0.85
73616;SPS30;61913;52.312;4.858;2023-02-25T00:29:11;8.68;7.68;5.84;3.35;27.09;26.98;26.51;24.06;17.23;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T00:31:38;8.74;7.68;5.75;3.16;25.60;25.48;24.99;22.43;15.60;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T00:34:04;8.54;7.53;5.68;3.19;25.80;25.69;25.22;22.76;16.06;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T00:36:31;8.13;7.19;5.48;3.16;25.52;25.41;24.98;22.69;16.29;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T00:38:58;8.01;7.07;5.35;3.03;24.49;24.38;23.94;21.65;15.37;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T00:41:26;8.93;7.85;5.90;3.25;26.33;26.21;25.71;23.10;16.12;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T00:43:54;8.54;7.47;5.52;2.92;23.65;23.53;23.03;20.44;13.82;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T00:46:21;8.17;7.17;5.34;2.88;23.35;23.24;22.77;20.34;13.97;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T00:48:49;8.22;7.19;5.32;2.82;22.83;22.71;22.24;19.75;13.37;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T00:51:17;8.08;7.06;5.19;2.70;21.89;21.77;21.30;18.82;12.56;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T00:53:45;7.80;6.79;4.96;2.52;20.47;20.36;19.89;17.46;11.44;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T00:56:13;7.47;6.50;4.74;2.39;19.39;19.28;18.83;16.49;10.72;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T00:58:45;7.42;6.45;4.68;2.33;18.96;18.85;18.40;16.05;10.34;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T01:01:29;7.56;6.58;4.79;2.41;19.61;19.50;19.05;16.68;10.85;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T01:03:56;8.05;7.02;5.13;2.62;21.29;21.17;20.69;18.19;11.97;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T01:06:23;7.05;6.18;4.59;2.46;19.91;19.81;19.40;17.29;11.81;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T01:08:51;6.85;5.98;4.42;2.32;18.84;18.75;18.35;16.27;10.96;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T01:11:21;7.35;6.38;4.62;2.29;18.60;18.49;18.04;15.71;10.05;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T01:13:55;8.74;7.58;5.46;2.65;21.55;21.42;20.88;18.07;11.36;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T01:16:23;7.08;6.16;4.50;2.28;18.49;18.39;17.97;15.75;10.29;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T01:18:51;7.57;6.60;4.85;2.51;20.35;20.24;19.79;17.46;11.60;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T01:21:20;8.23;7.17;5.25;2.69;21.81;21.69;21.20;18.65;12.28;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T01:23:53;7.79;6.79;4.97;2.54;20.61;20.49;20.03;17.61;11.59;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T01:26:24;7.91;6.92;5.12;2.70;21.93;21.82;21.36;18.96;12.82;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T01:28:52;7.01;6.13;4.55;2.42;19.59;19.49;19.09;16.97;11.53;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T01:31:18;7.62;6.69;5.00;2.73;22.10;21.99;21.56;19.31;13.36;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T01:33:50;8.05;7.06;5.25;2.81;22.80;22.69;22.22;19.81;13.54;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T01:36:16;8.44;7.34;5.35;2.69;21.89;21.77;21.26;18.61;12.11;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T01:38:43;7.97;6.94;5.06;2.57;20.83;20.72;20.24;17.75;11.60;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T01:41:09;8.48;7.36;5.32;2.62;21.27;21.14;20.63;17.92;11.40;1.02
73616;SPS30;61913;52.312;4.858;2023-02-25T01:43:36;8.63;7.50;5.43;2.69;21.90;21.77;21.25;18.51;11.87;1.01
73616;SPS30;61913;52.312;4.858;2023-02-25T01:46:02;9.01;7.87;5.79;3.02;24.50;24.37;23.84;21.09;14.11;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T01:48:30;8.58;7.50;5.53;2.89;23.43;23.30;22.80;20.18;13.53;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T01:51:01;7.79;6.84;5.11;2.78;22.55;22.44;22.00;19.70;13.63;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T01:53:32;8.18;7.16;5.31;2.82;22.87;22.76;22.29;19.82;13.46;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T01:56:00;7.54;6.62;4.93;2.66;21.58;21.48;21.05;18.80;12.93;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T01:58:28;8.03;7.04;5.25;2.84;23.03;22.92;22.46;20.08;13.82;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T02:00:57;8.05;7.05;5.22;2.78;22.52;22.41;21.94;19.52;13.26;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T02:03:24;9.43;8.25;6.09;3.21;26.02;25.89;25.34;22.48;15.15;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T02:05:58;8.85;7.71;5.63;2.86;23.21;23.08;22.55;19.79;12.96;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T02:08:28;8.67;7.54;5.49;2.75;22.36;22.23;21.71;18.99;12.30;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T02:10:57;9.91;8.61;6.25;3.12;25.34;25.19;24.59;21.46;13.84;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T02:13:24;9.19;7.98;5.80;2.89;23.48;23.35;22.79;19.89;12.81;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T02:18:24;9.00;7.80;5.62;2.74;22.25;22.12;21.56;18.68;11.77;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T02:23:45;9.15;7.95;5.76;2.85;23.19;23.05;22.50;19.59;12.55;1.01
73616;SPS30;61913;52.312;4.858;2023-02-25T02:32:31;9.27;8.11;6.01;3.19;25.88;25.75;25.22;22.42;15.21;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T02:37:12;9.23;8.08;5.98;3.17;25.72;25.59;25.05;22.26;15.10;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T02:45:11;9.06;7.91;5.82;3.03;24.58;24.45;23.91;21.14;14.12;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T02:47:43;9.60;8.37;6.14;3.16;25.68;25.54;24.97;22.01;14.59;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T02:53:19;10.03;8.70;6.28;3.07;24.95;24.80;24.18;20.97;13.27;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T02:55:50;8.94;7.77;5.64;2.80;22.78;22.65;22.11;19.28;12.40;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T02:58:20;8.82;7.67;5.58;2.79;22.70;22.57;22.03;19.26;12.46;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T03:00:52;8.75;7.61;5.55;2.80;22.75;22.62;22.10;19.36;12.61;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T03:03:23;8.70;7.58;5.54;2.82;22.88;22.76;22.24;19.53;12.80;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T03:06:06;9.04;7.88;5.78;2.98;24.19;24.06;23.52;20.73;13.74;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T03:08:35;9.43;8.19;5.93;2.94;23.86;23.72;23.15;20.16;12.90;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T03:11:07;10.00;8.72;6.39;3.28;26.61;26.47;25.88;22.78;15.04;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T03:13:33;9.43;8.26;6.13;3.27;26.51;26.38;25.84;23.00;15.67;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T03:16:00;9.10;8.00;5.99;3.30;26.68;26.56;26.05;23.38;16.27;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T03:18:42;9.19;8.09;6.10;3.41;27.61;27.49;26.98;24.32;17.13;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T03:21:14;9.41;8.29;6.25;3.49;28.22;28.09;27.57;24.84;17.47;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T03:23:44;8.96;7.87;5.89;3.22;26.08;25.96;25.45;22.81;15.82;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T03:26:23;8.95;7.85;5.84;3.15;25.51;25.39;24.88;22.21;15.24;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T03:28:52;8.44;7.42;5.55;3.04;24.64;24.52;24.05;21.56;14.97;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T03:31:31;7.65;6.72;5.05;2.78;22.51;22.41;21.98;19.74;13.76;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T03:34:07;7.32;6.47;4.91;2.80;22.68;22.58;22.18;20.11;14.35;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T03:36:41;7.51;6.62;5.00;2.81;22.72;22.62;22.20;20.04;14.16;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T03:39:11;6.55;5.78;4.39;2.49;20.14;20.05;19.69;17.82;12.68;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T03:41:41;6.83;6.01;4.52;2.50;20.28;20.18;19.80;17.81;12.47;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T03:44:12;6.79;5.95;4.42;2.36;19.14;19.05;18.66;16.62;11.34;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T03:46:42;6.60;5.79;4.30;2.31;18.71;18.62;18.24;16.26;11.13;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T03:49:11;5.55;4.87;3.64;1.99;16.08;16.01;15.69;14.06;9.73;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T03:51:41;6.81;5.96;4.41;2.34;18.93;18.84;18.44;16.38;11.09;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T03:54:13;6.41;5.60;4.13;2.17;17.57;17.48;17.10;15.15;10.18;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T03:56:46;6.33;5.53;4.07;2.12;17.23;17.14;16.77;14.83;9.92;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T03:59:14;6.74;5.90;4.35;2.29;18.57;18.47;18.08;16.03;10.79;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T04:01:42;5.86;5.13;3.80;2.02;16.34;16.26;15.92;14.15;9.59;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T04:04:11;6.58;5.74;4.21;2.17;17.60;17.50;17.11;15.08;10.00;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T04:06:37;6.71;5.85;4.28;2.18;17.72;17.62;17.22;15.14;9.95;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T04:09:04;7.25;6.30;4.57;2.26;18.40;18.29;17.85;15.55;9.96;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T04:11:31;6.88;5.98;4.36;2.20;17.86;17.76;17.35;15.20;9.89;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T04:13:58;6.56;5.70;4.12;2.03;16.53;16.43;16.03;13.94;8.90;1.02
73616;SPS30;61913;52.312;4.858;2023-02-25T04:16:25;6.80;5.92;4.31;2.17;17.66;17.56;17.15;15.02;9.77;1.01
73616;SPS30;61913;52.312;4.858;2023-02-25T04:18:51;7.36;6.40;4.66;2.34;19.04;18.93;18.49;16.18;10.51;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T04:21:23;7.40;6.41;4.62;2.24;18.26;18.15;17.69;15.32;9.64;1.02
73616;SPS30;61913;52.312;4.858;2023-02-25T04:23:51;8.06;7.00;5.08;2.51;20.44;20.32;19.83;17.27;11.07;1.01
73616;SPS30;61913;52.312;4.858;2023-02-25T04:26:18;8.44;7.36;5.40;2.77;22.51;22.39;21.89;19.28;12.75;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T04:28:45;6.54;5.71;4.20;2.19;17.77;17.68;17.29;15.29;10.22;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T04:31:12;6.71;5.85;4.30;2.22;18.01;17.92;17.52;15.45;10.26;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T04:33:38;7.06;6.17;4.56;2.41;19.54;19.44;19.03;16.89;11.41;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T04:36:05;7.34;6.43;4.79;2.58;20.91;20.80;20.38;18.19;12.48;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T04:38:47;6.39;5.62;4.23;2.34;18.98;18.89;18.53;16.67;11.67;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T04:41:13;5.26;4.66;3.55;2.05;16.54;16.47;16.19;14.71;10.56;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T04:43:40;5.87;5.18;3.93;2.24;18.10;18.02;17.70;16.03;11.43;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T04:46:06;6.06;5.34;4.04;2.28;18.42;18.34;18.00;16.26;11.51;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T04:48:33;6.29;5.58;4.27;2.50;20.18;20.10;19.76;18.02;13.06;0.86
73616;SPS30;61913;52.312;4.858;2023-02-25T04:51:00;5.70;5.04;3.84;2.21;17.89;17.81;17.51;15.91;11.42;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T04:53:26;6.44;5.68;4.31;2.44;19.71;19.62;19.27;17.43;12.37;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T04:55:53;6.02;5.32;4.04;2.31;18.68;18.60;18.27;16.57;11.83;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T04:58:19;6.13;5.42;4.12;2.36;19.08;19.00;18.67;16.93;12.11;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T05:00:46;6.01;5.29;3.98;2.21;17.92;17.84;17.51;15.76;11.06;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T05:03:14;5.62;4.93;3.68;2.00;16.22;16.14;15.82;14.16;9.78;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T05:05:41;6.96;6.10;4.55;2.46;19.97;19.87;19.47;17.41;11.98;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T05:08:08;7.49;6.56;4.85;2.57;20.84;20.74;20.30;18.04;12.22;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T05:10:34;7.23;6.33;4.67;2.46;19.96;19.85;19.43;17.24;11.62;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T05:13:01;6.73;5.92;4.46;2.47;20.01;19.92;19.55;17.59;12.32;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T05:15:27;7.10;6.26;4.72;2.65;21.42;21.33;20.93;18.89;13.32;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T05:17:54;6.66;5.88;4.46;2.53;20.45;20.36;20.00;18.10;12.87;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T05:20:20;7.36;6.49;4.91;2.77;22.39;22.29;21.89;19.78;14.01;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T05:22:47;6.69;5.91;4.50;2.58;20.87;20.78;20.42;18.53;13.27;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T05:25:13;6.03;5.33;4.06;2.33;18.86;18.78;18.46;16.76;12.02;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T05:27:40;7.50;6.62;5.00;2.81;22.77;22.67;22.26;20.11;14.22;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T05:30:07;8.42;7.40;5.54;3.05;24.67;24.55;24.08;21.61;15.03;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T05:32:33;8.38;7.36;5.51;3.01;24.38;24.27;23.80;21.33;14.79;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T05:35:00;8.04;7.08;5.33;2.97;24.03;23.92;23.47;21.14;14.84;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T05:37:27;8.21;7.26;5.55;3.21;25.93;25.82;25.38;23.09;16.62;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T05:39:54;8.05;7.11;5.39;3.06;24.78;24.68;24.24;21.95;15.62;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T05:42:20;7.98;7.07;5.40;3.12;25.26;25.15;24.73;22.50;16.21;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T05:44:47;7.68;6.81;5.21;3.03;24.52;24.42;24.01;21.88;15.82;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T05:47:13;7.90;6.99;5.35;3.11;25.12;25.02;24.60;22.40;16.17;0.87
73616;SPS30;61913;52.312;4.858;2023-02-25T05:49:40;8.37;7.39;5.60;3.18;25.75;25.64;25.18;22.80;16.22;0.89
73616;SPS30;61913;52.312;4.858;2023-02-25T05:52:08;8.31;7.31;5.51;3.07;24.81;24.70;24.24;21.83;15.32;0.90
73616;SPS30;61913;52.312;4.858;2023-02-25T05:54:35;8.47;7.43;5.54;2.99;24.24;24.12;23.64;21.11;14.51;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T05:57:01;8.65;7.57;5.61;2.98;24.18;24.06;23.56;20.95;14.23;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T05:59:28;8.56;7.49;5.54;2.92;23.68;23.56;23.06;20.46;13.82;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T06:01:55;8.11;7.13;5.35;2.96;23.94;23.83;23.38;21.01;14.67;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T06:04:21;8.24;7.25;5.45;3.02;24.47;24.35;23.89;21.49;15.05;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T06:06:48;8.20;7.25;5.51;3.14;25.40;25.29;24.85;22.52;16.07;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T06:09:17;6.98;6.17;4.71;2.71;21.94;21.85;21.47;19.52;14.02;0.88
73616;SPS30;61913;52.312;4.858;2023-02-25T06:11:44;7.71;6.78;5.10;2.82;22.87;22.76;22.33;20.09;14.05;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T06:14:12;8.28;7.24;5.34;2.79;22.65;22.53;22.05;19.52;13.10;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T06:16:40;7.45;6.55;4.91;2.70;21.83;21.72;21.30;19.12;13.29;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T06:19:07;7.14;6.26;4.68;2.54;20.61;20.51;20.10;17.99;12.43;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T06:21:36;6.95;6.10;4.56;2.48;20.11;20.01;19.62;17.56;12.14;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T06:24:03;7.50;6.56;4.84;2.54;20.58;20.48;20.04;17.75;11.93;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T06:26:31;7.81;6.82;5.01;2.59;21.00;20.89;20.43;18.03;11.98;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T06:28:57;8.14;7.07;5.13;2.54;20.68;20.56;20.06;17.49;11.23;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T06:31:24;7.64;6.65;4.83;2.42;19.65;19.54;19.08;16.67;10.78;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T06:33:50;7.26;6.35;4.69;2.46;19.98;19.87;19.45;17.24;11.61;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T06:36:18;7.11;6.24;4.65;2.52;20.45;20.35;19.95;17.84;12.30;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T06:38:47;7.69;6.71;4.95;2.59;20.97;20.86;20.41;18.06;12.11;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T06:41:14;8.44;7.36;5.39;2.76;22.40;22.28;21.78;19.16;12.63;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T06:43:43;8.09;7.03;5.11;2.55;20.71;20.59;20.10;17.55;11.31;1.01
73616;SPS30;61913;52.312;4.858;2023-02-25T06:46:11;8.85;7.69;5.58;2.77;22.54;22.41;21.87;19.07;12.26;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T06:48:39;9.56;8.33;6.08;3.08;25.04;24.91;24.33;21.35;13.97;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T06:51:05;7.45;6.51;4.79;2.49;20.17;20.06;19.63;17.34;11.57;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T06:53:35;8.26;7.19;5.24;2.65;21.49;21.37;20.88;18.29;11.92;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T06:56:01;7.62;6.64;4.87;2.51;20.37;20.26;19.81;17.46;11.56;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T06:58:28;7.15;6.24;4.59;2.38;19.32;19.21;18.79;16.60;11.07;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T07:00:54;7.40;6.46;4.76;2.48;20.12;20.02;19.58;17.32;11.58;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T07:03:21;7.34;6.39;4.67;2.37;19.26;19.15;18.71;16.42;10.76;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T07:05:48;8.66;7.51;5.43;2.66;21.63;21.50;20.97;18.20;11.55;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T07:08:15;8.07;7.00;5.04;2.44;19.88;19.76;19.26;16.67;10.47;1.01
73616;SPS30;61913;52.312;4.858;2023-02-25T07:10:41;7.89;6.85;4.97;2.46;20.00;19.88;19.40;16.90;10.82;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T07:13:08;7.12;6.20;4.51;2.27;18.47;18.37;17.94;15.71;10.22;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T07:15:35;7.12;6.20;4.52;2.29;18.56;18.46;18.03;15.80;10.31;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T07:18:02;8.65;7.51;5.43;2.68;21.79;21.66;21.14;18.39;11.74;1.00
73616;SPS30;61913;52.312;4.858;2023-02-25T07:20:29;8.34;7.24;5.25;2.59;21.05;20.93;20.42;17.77;11.35;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T07:22:56;7.58;6.58;4.78;2.37;19.28;19.17;18.71;16.31;10.47;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T07:25:22;7.21;6.27;4.55;2.27;18.42;18.31;17.88;15.60;10.04;0.98
73616;SPS30;61913;52.312;4.858;2023-02-25T07:27:49;7.41;6.46;4.74;2.44;19.82;19.71;19.28;16.99;11.26;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T07:30:16;7.28;6.36;4.69;2.46;19.99;19.88;19.46;17.24;11.60;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T07:32:42;7.16;6.26;4.61;2.40;19.48;19.38;18.96;16.77;11.22;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T07:35:09;7.40;6.48;4.80;2.54;20.63;20.53;20.10;17.87;12.12;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T07:37:36;6.65;5.81;4.28;2.23;18.08;17.99;17.60;15.56;10.41;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T07:40:06;7.63;6.67;4.93;2.60;21.08;20.97;20.52;18.21;12.29;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T07:42:39;6.67;5.83;4.31;2.27;18.39;18.29;17.90;15.88;10.71;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T07:45:07;7.66;6.68;4.89;2.51;20.36;20.25;19.80;17.43;11.51;0.97
73616;SPS30;61913;52.312;4.858;2023-02-25T07:47:34;7.54;6.56;4.78;2.42;19.63;19.52;19.07;16.71;10.89;0.99
73616;SPS30;61913;52.312;4.858;2023-02-25T07:50:02;7.89;6.88;5.05;2.60;21.08;20.97;20.50;18.06;11.96;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T07:52:29;7.71;6.73;4.94;2.56;20.79;20.68;20.23;17.86;11.89;0.95
73616;SPS30;61913;52.312;4.858;2023-02-25T07:54:56;8.75;7.63;5.58;2.85;23.16;23.04;22.52;19.80;13.03;0.96
73616;SPS30;61913;52.312;4.858;2023-02-25T07:57:22;8.02;7.02;5.20;2.76;22.35;22.24;21.77;19.35;13.12;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T07:59:49;7.74;6.78;5.04;2.70;21.85;21.75;21.30;18.98;12.96;0.93
73616;SPS30;61913;52.312;4.858;2023-02-25T08:02:15;8.27;7.24;5.38;2.87;23.27;23.15;22.68;20.19;13.76;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T08:04:42;6.97;6.11;4.56;2.46;19.96;19.86;19.46;17.39;11.96;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T08:07:09;7.46;6.54;4.88;2.64;21.40;21.29;20.87;18.65;12.84;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T08:09:35;7.07;6.22;4.67;2.57;20.85;20.75;20.36;18.29;12.76;0.91
73616;SPS30;61913;52.312;4.858;2023-02-25T08:12:02;6.92;6.09;4.58;2.54;20.56;20.47;20.08;18.07;12.66;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T08:14:28;6.79;5.97;4.47;2.45;19.81;19.72;19.34;17.34;12.04;0.92
73616;SPS30;61913;52.312;4.858;2023-02-25T08:16:55;6.91;6.05;4.50;2.41;19.54;19.44;19.05;16.98;11.60;0.94
73616;SPS30;61913;52.312;4.858;2023-02-25T08:19:22;6.74;5.91;4.39;2.36;19.15;19.05;18.67;16.66;11.41;0.93
