sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66653;SDS011;53557;52.164;5.604;2023-02-25T00:01:02;4.10;;;1.33;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:03:28;5.22;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:05:54;3.72;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:08:19;3.47;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:10:45;3.88;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:13:10;4.80;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:15:36;4.72;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:18:05;5.63;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:20:31;3.15;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:22:56;4.78;;;1.35;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:25:21;5.05;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:27:47;3.67;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:30:12;5.75;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:32:37;4.60;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:35:03;3.75;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:37:29;3.88;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:39:54;3.85;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:42:20;3.83;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:44:46;4.40;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:47:13;5.55;;;1.48;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:49:39;4.82;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:52:05;4.63;;;1.38;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:54:32;4.32;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:56:57;4.07;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T00:59:23;3.28;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:01:48;4.40;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:04:13;3.75;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:06:39;3.63;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:09:05;4.47;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:11:33;3.63;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:14:04;4.13;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:16:33;4.30;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:19:00;4.85;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:21:28;4.18;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:23:57;4.05;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:26:28;5.63;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:28:55;4.03;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:31:21;3.67;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:33:51;3.25;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:36:17;3.88;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:38:42;3.78;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:41:07;3.42;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:43:33;3.60;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:45:58;2.97;;;0.95;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:48:25;3.42;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:50:58;3.47;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:53:28;3.28;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:55:55;4.50;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-02-25T01:58:21;4.15;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:00:47;5.40;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:03:12;3.40;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:05:53;3.83;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:08:22;4.65;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:10:48;4.82;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:13:14;3.92;;;0.95;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:15:41;4.68;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:18:10;4.10;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:29:26;4.47;;;1.42;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:33:22;5.00;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:36:09;4.65;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:38:47;3.55;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:44:24;5.10;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:46:55;3.45;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:52:28;4.60;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:55:05;3.22;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T02:57:35;3.67;;;0.93;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:00:05;3.78;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:02:42;4.65;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:05:12;4.22;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:07:42;2.92;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:10:12;3.60;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:12:40;4.10;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:15:05;3.25;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:17:34;3.10;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:22:42;4.18;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:25:17;4.05;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:27:46;3.50;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:32:40;3.58;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:35:08;3.65;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:37:36;5.13;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:40:04;3.45;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:42:35;3.85;;;0.98;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:45:04;3.85;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:47:33;5.03;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:50:02;4.03;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:52:31;4.20;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:54:58;4.72;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:57:25;3.30;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T03:59:53;5.70;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:02:22;3.65;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:04:50;5.57;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:07:16;4.25;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:09:41;3.47;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:12:07;3.75;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:14:32;4.18;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:16:57;3.85;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:19:23;4.05;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:21:48;3.72;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:24:13;3.17;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:26:39;5.18;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:29:04;3.47;;;0.95;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:31:29;4.10;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:33:55;4.60;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:39:11;4.05;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:41:36;3.88;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:44:02;4.25;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:46:29;4.28;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:48:57;5.55;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:51:23;3.83;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:53:48;4.22;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:56:14;6.63;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T04:58:40;4.82;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:01:06;5.20;;;1.35;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:03:32;3.30;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:05:59;4.65;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:08:24;4.63;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:10:50;2.85;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:13:16;5.63;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:15:42;4.22;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:18:08;4.65;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:20:33;3.90;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:22:59;5.60;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:25:24;4.57;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:27:50;4.45;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:30:15;5.43;;;1.45;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:32:41;5.68;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:35:06;3.97;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:37:33;4.55;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:39:58;5.25;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:42:25;4.70;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:44:50;5.72;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:47:15;4.13;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:49:41;4.88;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:52:06;4.63;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:54:32;7.40;;;1.42;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:56:58;4.47;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T05:59:23;3.83;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:01:48;3.80;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:04:14;5.93;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:06:39;2.97;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:09:05;5.40;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:11:31;3.55;;;0.95;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:13:57;5.03;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:16:23;3.47;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:18:56;4.72;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:21:25;4.90;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:23:50;4.22;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:26:16;5.20;;;1.33;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:28:42;3.50;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:31:08;5.63;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:33:34;4.00;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:36:00;5.32;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:38:26;5.57;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:40:51;5.32;;;1.38;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:43:16;4.07;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:45:42;3.88;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:48:07;3.85;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:50:33;4.05;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:52:58;4.20;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:55:25;4.53;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T06:57:51;4.22;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:00:18;4.72;;;1.33;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:02:44;5.38;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:05:10;3.97;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:07:35;5.03;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:10:00;4.55;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:12:26;4.15;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:14:51;4.30;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:17:17;5.20;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:19:42;4.25;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:22:10;4.47;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:24:39;5.05;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:27:05;4.37;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:29:30;5.38;;;1.45;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:31:55;3.17;;;0.95;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:34:21;4.47;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:36:46;3.35;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:39:12;3.72;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:41:37;5.07;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:44:03;4.65;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:46:29;4.60;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:48:55;5.25;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:51:22;4.43;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:53:49;4.47;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:56:16;4.10;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T07:58:42;5.38;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:01:18;4.03;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:03:48;3.90;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:06:17;4.57;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:08:42;3.55;;;1.15;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:11:09;4.82;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:13:36;3.92;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:16:03;3.47;;;0.98;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:18:31;4.05;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:20:57;3.53;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:23:25;3.60;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:25:51;3.42;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:28:20;4.50;;;1.25;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:30:47;5.45;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:33:13;4.28;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:35:39;4.30;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:38:04;4.63;;;1.27;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:40:30;4.65;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:42:56;3.70;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:45:21;4.13;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:47:47;3.83;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:50:12;5.13;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:52:38;4.38;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:55:03;3.58;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:57:29;4.80;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T08:59:55;3.75;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:02:20;3.78;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:04:45;4.18;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:07:11;3.22;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:09:40;4.55;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:12:06;4.15;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:14:32;3.78;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:16:59;3.20;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:19:26;2.78;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:21:52;3.10;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:24:17;4.65;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:26:43;4.35;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:29:08;3.35;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:31:34;4.70;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:34:01;3.17;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:36:28;4.28;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:38:55;3.35;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:41:24;4.05;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:44:10;2.58;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:47:25;4.10;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:54:54;3.80;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:57:23;4.25;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T09:59:49;5.47;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:02:20;3.65;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:07:24;4.75;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:09:54;4.22;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:12:38;2.67;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:15:14;3.55;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:20:50;3.28;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:28:34;2.63;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:31:04;2.80;;;0.82;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:33:35;3.55;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:38:33;3.60;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:40:59;3.33;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:43:25;2.75;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:46:09;3.80;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:48:37;3.88;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:51:11;2.95;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:53:40;3.40;;;0.98;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:56:21;4.95;;;0.82;;
66653;SDS011;53557;52.164;5.604;2023-02-25T10:59:09;3.80;;;1.02;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:02:17;2.53;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:04:45;3.55;;;0.93;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:12:30;3.38;;;0.85;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:14:56;3.42;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:17:22;2.67;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:19:49;3.33;;;0.98;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:22:33;2.97;;;0.77;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:25:02;4.07;;;0.88;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:27:37;3.47;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:32:41;3.33;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:35:37;2.50;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:41:02;4.07;;;0.93;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:43:38;3.22;;;0.88;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:48:49;2.63;;;0.75;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:51:24;3.67;;;0.82;;
66653;SDS011;53557;52.164;5.604;2023-02-25T11:56:41;2.95;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T12:10:13;3.33;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T12:12:56;2.90;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T12:23:59;2.97;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T12:26:57;3.00;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T12:29:58;3.60;;;0.98;;
66653;SDS011;53557;52.164;5.604;2023-02-25T12:50:18;2.63;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:03:52;3.30;;;0.95;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:06:28;3.20;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:09:23;3.20;;;0.75;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:38:18;3.00;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:43:54;3.92;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:52:32;3.00;;;0.68;;
66653;SDS011;53557;52.164;5.604;2023-02-25T13:55:27;2.28;;;0.77;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:01:33;2.78;;;0.88;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:20:54;3.50;;;0.77;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:23:44;3.33;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:26:21;2.75;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:32:53;2.40;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:40:28;3.00;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:43:00;3.92;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:45:31;2.60;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:48:05;2.97;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-02-25T14:50:45;2.35;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:01:06;3.70;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:12:21;2.47;;;0.60;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:15:17;2.85;;;0.73;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:20:43;4.07;;;0.85;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:23:13;3.58;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:33:34;3.08;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:43:50;2.40;;;0.77;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:49:35;2.92;;;0.88;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:51:43;2.88;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T15:54:10;2.13;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:05:35;3.03;;;0.73;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:07:50;2.85;;;0.60;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:13:04;3.22;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:15:38;2.35;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:20:50;2.70;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:23:17;2.17;;;0.60;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:25:47;2.80;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:28:41;3.70;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:31:23;1.65;;;0.70;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:34:03;2.55;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:36:48;2.55;;;0.57;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:39:50;2.13;;;0.52;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:42:16;2.60;;;0.77;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:44:46;2.72;;;0.80;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:47:22;3.25;;;0.73;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:49:50;3.00;;;0.90;;
66653;SDS011;53557;52.164;5.604;2023-02-25T16:52:17;3.00;;;0.70;;
