sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:01:06;1.08;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:03:30;1.02;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:05:53;1.38;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:08:15;1.17;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:10:38;1.27;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:13:02;0.70;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:15:25;0.90;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:17:48;1.02;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:20:10;2.28;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:22:34;1.93;;;1.03;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:24:56;1.55;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:27:19;0.82;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:32:04;0.63;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:34:27;1.02;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:36:49;1.58;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:39:12;1.55;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:41:34;0.60;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:43:58;0.70;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:46:21;0.52;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:48:44;1.27;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:51:16;2.00;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:53:44;1.45;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:56:07;0.80;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T00:58:31;0.90;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:00:56;1.45;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:03:20;2.17;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:05:43;0.88;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:08:09;1.00;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:10:31;0.63;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:12:53;1.33;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:15:16;1.40;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:17:38;0.85;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:20:01;1.42;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:22:26;0.70;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:24:48;0.90;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:27:11;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:29:34;0.50;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:32:00;0.70;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:34:24;1.35;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:36:48;1.20;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:39:11;0.88;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:41:34;0.95;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:46:35;0.57;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:48:59;0.57;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:53:47;1.90;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:56:09;2.10;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T01:58:35;0.80;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:00:58;0.20;;;0.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:03:25;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:08:25;1.10;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:10:48;2.10;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:13:10;1.50;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:15:33;0.45;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:18:02;1.23;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:41:11;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:46:17;1.85;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:49:20;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:52:03;0.47;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:54:35;0.68;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T02:56:59;0.60;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:01:55;0.47;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:04:27;1.10;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:06:56;0.32;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:09:24;1.15;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:12:01;0.43;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:14:24;0.80;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:19:17;0.55;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:22:07;0.63;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:24:35;0.47;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:27:27;0.52;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:29:56;0.68;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:32:32;0.95;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:34:59;0.93;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:37:24;1.30;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:39:53;1.15;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:42:19;0.45;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:44:50;1.73;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:47:15;0.85;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:49:45;0.47;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:52:23;0.60;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:54:51;0.43;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:57:15;0.73;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T03:59:37;1.13;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:02:00;1.23;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:04:23;1.20;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:06:45;0.85;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:09:08;1.98;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:11:31;1.20;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:13:53;1.52;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:16:16;0.90;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:18:39;1.13;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:21:03;1.02;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:23:29;1.10;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:25:51;1.58;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:28:14;0.50;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:30:36;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:32:59;0.75;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:35:21;0.60;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:37:44;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:40:08;2.67;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:42:35;0.65;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:44:58;0.87;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:47:20;0.68;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:49:43;0.68;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:52:05;0.85;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:54:28;0.30;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:56:50;0.75;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T04:59:12;1.80;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:01:36;2.30;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:06:24;0.85;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:08:49;1.33;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:11:12;1.45;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:13:34;1.33;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:16:09;2.97;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:18:37;1.83;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:21:01;1.20;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:23:23;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:25:45;0.63;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:28:09;0.73;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:30:32;0.43;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:32:54;0.90;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:35:17;0.43;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:37:39;3.22;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:40:02;2.28;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:42:27;3.45;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:44:49;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:47:12;0.65;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:49:34;0.90;;;0.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:51:57;0.90;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:54:19;0.65;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:56:42;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T05:59:04;1.02;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:01:27;1.08;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:03:51;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:06:19;0.85;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:08:44;0.82;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:11:07;1.75;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:13:30;1.10;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:15:53;1.42;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:18:15;0.88;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:20:38;0.68;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:23:00;2.05;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:25:23;2.28;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:27:49;1.17;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:30:12;1.50;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:32:34;0.80;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:34:57;1.52;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:37:19;0.65;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:39:42;0.80;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:42:04;1.58;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:44:27;1.02;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:46:50;0.82;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:49:16;1.02;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:51:39;2.13;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:54:02;1.52;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T06:56:25;1.80;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:01:13;1.02;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:03:36;0.88;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:05:59;1.25;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:08:21;0.93;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:10:43;1.05;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:13:07;0.57;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:15:30;1.25;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:17:53;1.02;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:20:15;0.55;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:22:38;1.58;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:25:01;8.50;;;4.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:27:24;22.63;;;14.23;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:29:47;45.72;;;25.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:32:09;49.03;;;28.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:34:31;42.25;;;28.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:36:54;38.53;;;24.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:39:16;38.60;;;25.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:41:39;29.42;;;21.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:44:02;27.17;;;19.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:46:25;23.92;;;15.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:48:47;19.65;;;13.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:51:11;16.15;;;12.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:53:37;16.95;;;11.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:56:00;15.23;;;9.93;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T07:58:22;15.82;;;8.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:00:45;11.77;;;7.32;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:03:07;12.20;;;6.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:05:33;8.75;;;5.28;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:07:56;7.45;;;4.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:10:18;7.03;;;4.53;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:12:41;6.40;;;4.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:15:04;6.28;;;4.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:17:27;5.60;;;3.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:19:52;5.97;;;3.28;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:22:14;4.50;;;2.97;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:24:37;4.20;;;2.65;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:27:00;5.20;;;2.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:29:23;3.38;;;2.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:31:45;4.57;;;2.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:34:09;5.97;;;2.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:36:33;4.28;;;2.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:38:57;5.65;;;1.83;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:41:20;5.05;;;2.22;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:43:43;4.75;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:46:08;7.25;;;1.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:48:31;7.70;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:50:55;4.72;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:53:21;5.20;;;1.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:55:44;8.40;;;1.85;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T08:58:07;6.38;;;2.08;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:00:29;5.45;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:02:52;3.90;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:05:14;4.78;;;1.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:07:37;5.30;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:09:59;3.70;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:12:23;5.45;;;1.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:14:46;4.20;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:17:10;4.63;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:19:32;3.88;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:21:58;4.70;;;1.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:24:21;7.60;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:26:44;3.30;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:29:07;3.55;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:31:30;7.03;;;1.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:33:54;3.72;;;1.42;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:36:17;4.75;;;1.48;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:38:41;2.67;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:43:48;8.88;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:46:36;11.07;;;2.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:51:58;3.78;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:54:41;4.13;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:57:08;2.65;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T09:59:43;2.53;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:07:30;7.32;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:10:06;3.10;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:25:27;3.35;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:27:59;2.35;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:30:29;3.17;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:33:02;2.13;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:35:27;0.85;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:37:52;3.05;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:40:17;3.38;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:42:51;3.08;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:45:32;3.50;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:48:06;4.13;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:50:33;1.95;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T10:55:52;4.63;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:00:55;4.75;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:03:21;4.25;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:05:45;7.70;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:11:00;2.08;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:13:40;1.17;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:16:04;2.53;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:18:32;5.13;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:20:57;6.43;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:24:09;1.75;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:26:30;1.90;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:28:53;1.48;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:31:17;2.67;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:33:43;1.45;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:36:11;1.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:38:40;1.23;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:41:12;1.25;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:43:51;1.95;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:48:46;3.22;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T11:56:48;2.10;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:04:55;8.75;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:10:23;0.98;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:21:42;15.95;;;2.33;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:40:15;7.18;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:45:31;8.15;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:50:52;10.02;;;1.25;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:53:39;4.82;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T12:56:35;2.42;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T13:04:44;22.13;;;2.67;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T13:07:52;17.23;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T13:26:39;4.05;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T13:32:33;2.17;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T13:57:03;1.15;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:07:59;2.23;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:10:36;0.95;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:21:56;4.25;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:24:42;2.63;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:32:45;0.75;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:46:07;1.55;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:48:42;1.00;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T14:57:18;0.47;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:19:55;1.15;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:22:23;2.45;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:24:47;1.25;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:29:59;0.88;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:37:19;2.33;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:39:49;1.20;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:42:37;0.73;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:45:22;0.75;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:47:45;2.22;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:50:08;1.67;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:52:55;1.30;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T15:57:41;1.77;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:00:08;2.50;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:03:23;3.13;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:05:48;0.47;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:08:13;1.57;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:10:49;2.38;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:13:20;1.00;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:15:48;0.82;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:18:33;0.52;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:21:11;2.67;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:23:39;1.48;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:28:43;0.85;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:31:25;1.05;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:33:52;0.85;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2023-02-25T16:36:38;1.45;;;0.57;;
