sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-25T00:00:31;3.50;3.50;3.47;3.26;26.01;26.00;25.99;25.80;21.82;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T00:02:58;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.32;21.44;0.52
40102;SPS30;25814;48.550;9.108;2023-02-25T00:05:25;3.71;3.71;3.71;3.51;28.04;28.03;28.02;27.85;23.59;0.53
40102;SPS30;25814;48.550;9.108;2023-02-25T00:07:53;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.22;22.21;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T00:10:19;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.69;23.45;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T00:12:46;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.49;21.59;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T00:15:12;3.30;3.30;3.30;3.12;24.91;24.91;24.90;24.75;20.96;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T00:17:39;3.49;3.49;3.48;3.29;26.28;26.28;26.27;26.10;22.10;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T00:20:06;3.58;3.58;3.56;3.35;26.77;26.76;26.75;26.57;22.48;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T00:22:35;3.55;3.55;3.55;3.35;26.75;26.75;26.74;26.57;22.50;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T00:25:03;3.64;3.64;3.63;3.43;27.41;27.40;27.40;27.22;23.05;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T00:27:30;3.61;3.61;3.60;3.40;27.15;27.15;27.14;26.97;22.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T00:29:57;3.82;3.82;3.81;3.58;28.59;28.58;28.57;28.38;24.01;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T00:32:24;3.93;3.93;3.91;3.68;29.40;29.40;29.38;29.19;24.69;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T00:34:51;4.05;4.05;4.03;3.79;30.29;30.29;30.27;30.07;25.44;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T00:37:17;3.77;3.77;3.75;3.53;28.15;28.15;28.13;27.94;23.63;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T00:39:44;4.17;4.16;4.12;3.85;30.71;30.71;30.69;30.45;25.73;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T00:42:12;3.90;3.89;3.84;3.57;28.51;28.50;28.48;28.24;23.84;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T00:44:42;4.15;4.14;4.07;3.78;30.16;30.16;30.13;29.88;25.21;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T00:47:14;4.07;4.06;4.02;3.75;29.97;29.96;29.94;29.71;25.10;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T00:49:44;3.72;3.71;3.69;3.47;27.70;27.69;27.68;27.48;23.25;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T00:52:12;3.96;3.96;3.94;3.70;29.51;29.50;29.49;29.28;24.77;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T00:54:40;3.80;3.80;3.78;3.55;28.35;28.35;28.33;28.14;23.80;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T00:57:06;3.91;3.91;3.90;3.67;29.27;29.27;29.26;29.06;24.59;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T00:59:33;3.85;3.84;3.82;3.58;28.60;28.59;28.58;28.38;24.00;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:01:59;3.89;3.89;3.88;3.65;29.14;29.13;29.12;28.92;24.48;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:04:25;3.86;3.86;3.85;3.64;29.03;29.03;29.02;28.83;24.41;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:06:52;3.65;3.65;3.65;3.44;27.49;27.49;27.48;27.30;23.12;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:09:18;3.92;3.92;3.90;3.67;29.35;29.34;29.33;29.13;24.65;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:11:45;3.92;3.92;3.89;3.65;29.16;29.16;29.15;28.94;24.47;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:14:14;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.32;23.98;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T01:16:48;4.16;4.16;4.15;3.93;31.34;31.34;31.32;31.13;26.36;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T01:19:24;3.79;3.78;3.77;3.54;28.30;28.30;28.29;28.10;23.77;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:21:52;3.93;3.93;3.91;3.68;29.40;29.40;29.39;29.19;24.70;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:24:25;3.73;3.73;3.70;3.47;27.70;27.69;27.68;27.48;23.23;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T01:26:56;3.90;3.89;3.88;3.65;29.17;29.17;29.16;28.96;24.51;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:29:26;3.79;3.79;3.78;3.55;28.37;28.37;28.36;28.17;23.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:32:04;4.31;4.31;4.30;4.06;32.39;32.39;32.37;32.17;27.23;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T01:34:34;4.25;4.25;4.21;3.94;31.48;31.48;31.46;31.23;26.40;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:37:02;4.06;4.06;4.03;3.78;30.20;30.20;30.18;29.97;25.34;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:39:29;3.87;3.87;3.86;3.65;29.14;29.13;29.12;28.94;24.51;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T01:41:56;3.61;3.61;3.60;3.40;27.17;27.16;27.15;26.98;22.84;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:44:30;3.85;3.84;3.83;3.60;28.74;28.74;28.72;28.53;24.14;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:47:02;4.00;3.99;3.97;3.73;29.78;29.77;29.76;29.55;24.99;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T01:49:37;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.16;25.54;0.54
40102;SPS30;25814;48.550;9.108;2023-02-25T01:52:13;3.95;3.94;3.92;3.68;29.36;29.36;29.34;29.13;24.64;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:54:46;3.72;3.72;3.71;3.50;27.94;27.94;27.93;27.75;23.49;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T01:57:19;4.13;4.13;4.11;3.88;30.95;30.94;30.93;30.73;26.01;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T01:59:48;3.96;3.96;3.94;3.71;29.59;29.59;29.57;29.37;24.85;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T02:02:18;4.17;4.16;4.10;3.82;30.49;30.48;30.46;30.21;25.51;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T02:04:48;4.06;4.05;4.00;3.73;29.77;29.76;29.74;29.50;24.91;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T02:07:19;4.10;4.09;4.04;3.76;30.00;29.99;29.97;29.73;25.10;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T02:09:49;3.99;3.98;3.92;3.64;29.07;29.06;29.04;28.80;24.30;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T02:12:25;3.81;3.81;3.79;3.57;28.52;28.51;28.50;28.31;23.95;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T02:14:59;3.86;3.85;3.83;3.59;28.68;28.67;28.66;28.45;24.06;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T02:18:13;4.15;4.15;4.12;3.86;30.84;30.84;30.82;30.60;25.88;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T02:20:29;4.15;4.15;4.13;3.88;30.98;30.98;30.96;30.75;26.01;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T02:23:13;4.11;4.11;4.07;3.80;30.34;30.34;30.32;30.09;25.43;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T02:29:16;4.25;4.25;4.23;3.99;31.85;31.84;31.83;31.62;26.76;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T02:35:18;4.37;4.37;4.33;4.05;32.33;32.33;32.31;32.07;27.10;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T02:40:51;4.22;4.21;4.18;3.91;31.25;31.25;31.23;31.00;26.21;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T02:43:49;4.15;4.14;4.09;3.82;30.50;30.49;30.48;30.24;25.55;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T02:46:42;3.92;3.91;3.84;3.55;28.37;28.37;28.34;28.09;23.69;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T02:49:21;4.29;4.28;4.20;3.88;31.02;31.01;30.98;30.71;25.89;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T02:52:08;3.93;3.92;3.85;3.56;28.40;28.39;28.37;28.11;23.71;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T02:54:43;4.46;4.45;4.36;4.03;32.18;32.17;32.14;31.85;26.85;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T02:57:20;4.66;4.66;4.62;4.33;34.56;34.56;34.54;34.29;28.99;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T02:59:53;5.30;5.28;5.21;4.83;38.58;38.57;38.54;38.21;32.25;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T03:02:36;5.99;5.97;5.88;5.46;43.63;43.62;43.58;43.22;36.48;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T03:05:07;5.51;5.50;5.45;5.09;40.65;40.64;40.62;40.31;34.06;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T03:07:46;5.44;5.42;5.33;4.94;39.48;39.47;39.44;39.09;32.98;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T03:10:31;5.75;5.74;5.65;5.25;41.92;41.91;41.88;41.52;35.05;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T03:12:58;5.75;5.74;5.68;5.30;42.30;42.30;42.27;41.94;35.43;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T03:15:25;4.95;4.94;4.90;4.59;36.64;36.63;36.61;36.34;30.72;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T03:17:58;5.29;5.28;5.25;4.92;39.25;39.25;39.23;38.94;32.92;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T03:20:41;5.30;5.30;5.25;4.91;39.22;39.21;39.19;38.89;32.87;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T03:23:16;5.19;5.18;5.12;4.78;38.14;38.14;38.11;37.81;31.94;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T03:25:55;5.26;5.24;5.15;4.77;38.12;38.11;38.08;37.75;31.85;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T03:28:57;5.04;5.03;4.99;4.67;37.29;37.29;37.27;36.99;31.27;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T03:31:25;4.84;4.84;4.82;4.53;36.21;36.20;36.19;35.94;30.41;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T03:34:07;4.77;4.77;4.74;4.45;35.55;35.54;35.52;35.27;29.84;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T03:36:41;4.51;4.51;4.48;4.20;33.57;33.56;33.55;33.31;28.17;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T03:39:23;4.64;4.64;4.61;4.34;34.63;34.62;34.61;34.37;29.08;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T03:41:56;4.63;4.62;4.59;4.30;34.35;34.35;34.33;34.08;28.81;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T03:44:30;4.95;4.94;4.88;4.54;36.25;36.25;36.22;35.93;30.34;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T03:47:06;4.75;4.73;4.65;4.30;34.36;34.35;34.32;34.01;28.69;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T03:49:37;5.07;5.06;5.01;4.68;37.34;37.34;37.31;37.03;31.29;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T03:52:30;4.83;4.81;4.75;4.42;35.27;35.26;35.23;34.94;29.50;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T03:54:57;5.06;5.04;4.93;4.53;36.22;36.22;36.18;35.83;30.19;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T03:57:25;5.09;5.07;4.95;4.55;36.32;36.31;36.27;35.91;30.25;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T04:00:06;4.68;4.66;4.56;4.19;33.47;33.46;33.43;33.11;27.89;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T04:02:46;4.73;4.71;4.61;4.25;33.92;33.91;33.88;33.56;28.28;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T04:05:14;4.24;4.23;4.19;3.91;31.20;31.19;31.17;30.93;26.13;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:07:43;4.58;4.57;4.51;4.21;33.61;33.60;33.58;33.32;28.14;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:10:10;4.66;4.66;4.64;4.36;34.84;34.84;34.82;34.59;29.26;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T04:12:39;4.97;4.96;4.91;4.58;36.61;36.61;36.58;36.30;30.67;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:15:06;4.84;4.83;4.78;4.47;35.68;35.67;35.65;35.38;29.90;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T04:17:34;4.93;4.92;4.87;4.55;36.30;36.29;36.27;35.99;30.40;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T04:20:01;5.14;5.12;4.98;4.56;36.42;36.41;36.37;35.99;30.29;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T04:22:29;5.09;5.06;4.90;4.45;35.59;35.58;35.54;35.14;29.53;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T04:24:55;5.16;5.15;5.07;4.71;37.61;37.60;37.57;37.26;31.45;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T04:27:22;4.92;4.91;4.86;4.54;36.26;36.25;36.23;35.95;30.38;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T04:29:48;5.08;5.07;5.01;4.67;37.26;37.26;37.23;36.94;31.19;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:32:15;5.16;5.14;5.08;4.74;37.85;37.84;37.82;37.52;31.69;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:34:41;4.91;4.90;4.84;4.50;35.94;35.93;35.90;35.61;30.07;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T04:37:07;5.17;5.16;5.10;4.76;38.00;38.00;37.97;37.68;31.83;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:39:34;4.91;4.90;4.85;4.52;36.08;36.07;36.05;35.76;30.21;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T04:42:01;6.04;6.02;5.93;5.50;43.93;43.92;43.89;43.52;36.72;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T04:44:27;5.57;5.55;5.47;5.07;40.52;40.51;40.48;40.13;33.87;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T04:46:53;4.94;4.93;4.88;4.55;36.34;36.33;36.31;36.03;30.44;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T04:49:20;5.12;5.11;5.07;4.75;37.93;37.93;37.91;37.63;31.81;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T04:51:48;4.67;4.66;4.61;4.31;34.44;34.43;34.41;34.15;28.86;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T04:54:16;4.90;4.89;4.83;4.49;35.89;35.88;35.86;35.57;30.04;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T04:56:44;4.86;4.85;4.80;4.47;35.70;35.69;35.67;35.38;29.89;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T04:59:11;4.15;4.14;4.08;3.80;30.34;30.33;30.31;30.06;25.38;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T05:01:38;3.81;3.79;3.73;3.46;27.62;27.61;27.59;27.35;23.07;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T05:04:05;3.16;3.16;3.12;2.92;23.30;23.30;23.29;23.11;19.52;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T05:06:32;3.03;3.02;2.99;2.79;22.25;22.25;22.24;22.06;18.64;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T05:08:59;2.78;2.77;2.73;2.54;20.27;20.27;20.25;20.09;16.95;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T05:11:26;2.53;2.52;2.48;2.29;18.26;18.25;18.24;18.07;15.24;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T05:13:53;1.97;1.96;1.91;1.76;14.03;14.03;14.01;13.88;11.69;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T05:16:21;1.59;1.58;1.54;1.40;11.22;11.22;11.20;11.09;9.33;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T05:18:48;1.60;1.59;1.54;1.38;11.07;11.06;11.05;10.91;9.16;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T05:21:18;1.72;1.70;1.63;1.45;11.58;11.58;11.56;11.40;9.55;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T05:23:48;1.39;1.37;1.29;1.12;8.97;8.97;8.95;8.80;7.34;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T05:26:18;1.60;1.58;1.48;1.29;10.29;10.28;10.26;10.08;8.40;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T05:28:50;1.76;1.73;1.61;1.37;11.00;10.99;10.96;10.75;8.93;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T05:31:19;1.74;1.71;1.59;1.35;10.80;10.79;10.76;10.55;8.75;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T05:33:47;1.92;1.89;1.75;1.49;11.96;11.95;11.92;11.68;9.70;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T05:36:14;2.13;2.10;1.95;1.66;13.25;13.24;13.20;12.94;10.73;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T05:38:41;2.65;2.62;2.47;2.16;17.30;17.29;17.26;16.98;14.17;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T05:41:10;2.90;2.88;2.79;2.53;20.20;20.19;20.17;19.94;16.75;0.57
40102;SPS30;25814;48.550;9.108;2023-02-25T05:43:38;2.08;2.08;2.06;1.92;15.31;15.30;15.29;15.17;12.81;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T05:46:04;1.76;1.75;1.74;1.62;12.93;12.92;12.92;12.82;10.83;0.55
40102;SPS30;25814;48.550;9.108;2023-02-25T05:48:36;1.54;1.53;1.49;1.37;10.91;10.91;10.90;10.79;9.08;0.56
40102;SPS30;25814;48.550;9.108;2023-02-25T05:51:05;1.73;1.72;1.66;1.50;12.02;12.01;12.00;11.86;9.96;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T05:53:41;1.51;1.50;1.46;1.32;10.56;10.56;10.54;10.43;8.76;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T05:56:10;1.81;1.80;1.74;1.58;12.66;12.65;12.64;12.50;10.51;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T05:58:40;1.58;1.57;1.52;1.37;10.99;10.98;10.97;10.84;9.11;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T06:01:10;2.05;2.04;1.96;1.77;14.12;14.11;14.09;13.92;11.68;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:03:44;1.97;1.95;1.85;1.63;13.04;13.04;13.01;12.82;10.71;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:06:12;1.91;1.89;1.78;1.55;12.43;12.42;12.40;12.19;10.17;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T06:08:41;1.75;1.74;1.66;1.48;11.82;11.82;11.80;11.64;9.74;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T06:11:09;1.64;1.63;1.56;1.40;11.15;11.15;11.13;10.98;9.20;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:13:38;1.74;1.73;1.66;1.49;11.87;11.87;11.85;11.70;9.80;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T06:16:06;1.95;1.93;1.86;1.68;13.43;13.43;13.41;13.25;11.12;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:18:32;2.64;2.62;2.51;2.25;17.99;17.98;17.95;17.72;14.86;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T06:21:04;2.23;2.22;2.14;1.93;15.46;15.45;15.43;15.25;12.80;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T06:23:33;1.95;1.93;1.87;1.69;13.47;13.47;13.45;13.29;11.16;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T06:26:01;2.07;2.06;1.97;1.77;14.13;14.13;14.11;13.92;11.67;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T06:28:28;2.03;2.02;1.94;1.75;13.97;13.96;13.94;13.77;11.55;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T06:30:54;1.71;1.70;1.66;1.52;12.11;12.10;12.09;11.96;10.07;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:33:20;1.84;1.83;1.78;1.62;12.97;12.97;12.95;12.82;10.79;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:35:53;1.92;1.91;1.85;1.68;13.41;13.41;13.39;13.24;11.13;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T06:38:20;1.90;1.88;1.81;1.62;12.98;12.98;12.96;12.80;10.73;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T06:40:47;1.95;1.94;1.87;1.69;13.50;13.50;13.48;13.31;11.18;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:43:14;1.99;1.98;1.92;1.75;14.01;14.01;13.99;13.84;11.64;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T06:45:41;1.87;1.86;1.79;1.62;12.97;12.97;12.95;12.80;10.75;0.60
40102;SPS30;25814;48.550;9.108;2023-02-25T06:48:08;1.85;1.84;1.79;1.63;13.02;13.01;13.00;12.86;10.82;0.58
40102;SPS30;25814;48.550;9.108;2023-02-25T06:50:37;1.68;1.67;1.62;1.48;11.83;11.82;11.81;11.68;9.83;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T06:53:05;1.59;1.58;1.54;1.40;11.20;11.20;11.18;11.06;9.31;0.59
40102;SPS30;25814;48.550;9.108;2023-02-25T06:55:31;1.48;1.47;1.41;1.27;10.15;10.15;10.13;10.01;8.40;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T06:57:58;1.86;1.84;1.74;1.52;12.17;12.17;12.14;11.95;9.97;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:00:24;2.02;2.00;1.89;1.65;13.20;13.19;13.17;12.95;10.81;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T07:02:51;2.16;2.13;1.98;1.69;13.52;13.51;13.48;13.22;10.97;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:05:17;2.26;2.23;2.09;1.81;14.44;14.43;14.40;14.14;11.77;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:07:43;2.15;2.12;1.96;1.67;13.39;13.38;13.34;13.09;10.86;0.67
40102;SPS30;25814;48.550;9.108;2023-02-25T07:10:10;2.12;2.10;1.96;1.69;13.53;13.52;13.49;13.25;11.02;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T07:12:38;1.90;1.87;1.75;1.50;12.03;12.02;11.99;11.77;9.79;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T07:15:04;1.45;1.44;1.36;1.20;9.56;9.56;9.54;9.39;7.84;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T07:17:31;1.12;1.11;1.07;0.96;7.69;7.69;7.68;7.58;6.36;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T07:19:57;1.14;1.13;1.09;0.97;7.75;7.74;7.73;7.63;6.39;0.61
40102;SPS30;25814;48.550;9.108;2023-02-25T07:22:24;1.22;1.20;1.13;0.99;7.89;7.88;7.86;7.73;6.45;0.64
40102;SPS30;25814;48.550;9.108;2023-02-25T07:24:50;1.48;1.46;1.35;1.15;9.21;9.20;9.17;8.99;7.46;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T07:27:16;2.74;2.70;2.49;2.10;16.83;16.82;16.77;16.43;13.61;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T07:29:43;2.15;2.12;1.97;1.69;13.53;13.53;13.49;13.24;11.00;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:32:09;1.67;1.65;1.56;1.38;11.00;10.99;10.97;10.80;9.02;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:34:36;1.72;1.70;1.61;1.41;11.31;11.30;11.28;11.11;9.27;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:37:03;1.76;1.74;1.65;1.45;11.56;11.56;11.54;11.36;9.49;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:39:29;1.94;1.93;1.84;1.63;13.04;13.03;13.01;12.83;10.73;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:41:55;1.82;1.80;1.71;1.51;12.07;12.06;12.04;11.86;9.92;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:44:22;1.83;1.81;1.67;1.43;11.41;11.41;11.37;11.15;9.25;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T07:46:48;1.67;1.64;1.50;1.26;10.07;10.07;10.04;9.81;8.11;0.66
40102;SPS30;25814;48.550;9.108;2023-02-25T07:49:14;1.70;1.67;1.54;1.30;10.37;10.36;10.33;10.12;8.38;0.67
40102;SPS30;25814;48.550;9.108;2023-02-25T07:51:41;1.62;1.60;1.48;1.26;10.06;10.05;10.03;9.83;8.15;0.67
40102;SPS30;25814;48.550;9.108;2023-02-25T07:54:07;1.77;1.75;1.64;1.42;11.35;11.35;11.32;11.12;9.26;0.65
40102;SPS30;25814;48.550;9.108;2023-02-25T07:56:33;1.64;1.62;1.53;1.34;10.72;10.72;10.70;10.53;8.79;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T07:58:59;1.44;1.43;1.37;1.22;9.72;9.72;9.70;9.57;8.01;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:01:27;1.61;1.60;1.54;1.38;10.99;10.99;10.97;10.83;9.08;0.63
40102;SPS30;25814;48.550;9.108;2023-02-25T08:03:58;1.67;1.65;1.58;1.40;11.23;11.22;11.20;11.05;9.25;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:06:28;1.35;1.34;1.29;1.17;9.34;9.34;9.32;9.21;7.73;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:08:55;1.17;1.16;1.12;1.02;8.13;8.12;8.11;8.02;6.74;0.62
40102;SPS30;25814;48.550;9.108;2023-02-25T08:11:22;1.18;1.17;1.13;1.03;8.21;8.21;8.20;8.11;6.81;0.61
