sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:00:21;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:02:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:05:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:07:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:10:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:12:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:15:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:17:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:20:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:22:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:25:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:27:38;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:30:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:32:39;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:35:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:37:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:40:13;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:42:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:45:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:47:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:50:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:52:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:55:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T00:57:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:00:13;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:02:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:05:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:07:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:10:10;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:12:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:15:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:17:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:20:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:22:40;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:25:11;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:27:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:30:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:32:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:35:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:37:38;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:40:12;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:42:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:47:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:50:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:52:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:55:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T01:57:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:00:17;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:02:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:05:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:07:38;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:10:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:12:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:15:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:17:42;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:20:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:30:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:32:40;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:40:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:45:21;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:47:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:52:39;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:55:10;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T02:57:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:00:13;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:02:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:05:10;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:07:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:10:09;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:12:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:15:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:17:41;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:20:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:22:40;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:25:10;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:27:39;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:30:15;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:32:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:35:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:37:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:40:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:42:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:45:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:47:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:50:10;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:52:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:55:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T03:57:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:00:21;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:02:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:05:10;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:07:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:10:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:12:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:15:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:17:38;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:20:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:22:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:25:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:27:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:30:09;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:32:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:35:11;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:37:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:40:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:42:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:45:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:47:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:50:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:52:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:55:09;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T04:57:41;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:00:16;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:02:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:05:08;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:07:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:10:09;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:12:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:15:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:17:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:20:11;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:22:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:25:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:27:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:30:08;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:32:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:35:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:37:39;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:40:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:42:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:45:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:47:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:50:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:52:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:55:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T05:57:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:00:13;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:02:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:05:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:07:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:10:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:12:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:15:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:17:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:20:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:22:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:25:08;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:27:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:30:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:32:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:35:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:37:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:40:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:42:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:45:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:47:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:50:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:52:39;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:55:08;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T06:57:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:00:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:02:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:05:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:07:38;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:10:10;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:12:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:15:08;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:17:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:20:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:22:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:25:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:27:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:30:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:32:41;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:35:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:37:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:40:12;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:42:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:45:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:47:38;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:50:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:52:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:55:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T07:57:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:00:10;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:02:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:05:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:07:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:10:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:12:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:15:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:17:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:20:09;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:22:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:25:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:27:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:30:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:32:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:35:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:37:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:40:12;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:42:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:45:09;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:47:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:50:10;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:52:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:55:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T08:57:38;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:00:09;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:02:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:05:09;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:07:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:10:10;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:12:39;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:15:09;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:17:38;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:20:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:22:39;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:25:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:27:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:30:08;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:32:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:35:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:37:38;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:40:09;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:42:43;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:45:09;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:47:41;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:50:12;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:52:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:55:28;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T09:57:40;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:00:19;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:02:57;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:07:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:10:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:12:41;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:15:18;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:22:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:25:10;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:27:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:32:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:35:18;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:37:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:40:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:42:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:45:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:47:41;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:50:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:52:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:55:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T10:57:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:00:21;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:02:41;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:07:40;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:10:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:12:43;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:15:18;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:17:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:20:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:22:40;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:25:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:27:39;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:32:41;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:35:15;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:37:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:42:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:45:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:47:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T11:57:42;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:00:17;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:02:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:07:51;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:10:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:25:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:37:41;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:40:29;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:47:47;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:52:57;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:55:14;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T12:57:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:05:20;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:07:52;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:15:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:20:19;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:25:13;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:27:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:37:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:55:19;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T13:57:51;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:05:26;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:25:19;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:27:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:35:17;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:37:49;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:43:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:50:11;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:55:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T14:57:48;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:02:51;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:05:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:07:48;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:20:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:22:39;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:27:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:30:15;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:35:11;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:42:40;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:45:28;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:47:39;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:50:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:52:51;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:55:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T15:57:38;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:00:46;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:02:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:07:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:10:18;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:12:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:15:18;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:17:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:20:15;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:22:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-25T16:25:10;78;;;;
