sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20166;SDS011;10243;49.118;8.508;2023-02-25T00:00:03;7.07;;;5.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:00:32;7.88;;;4.88;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:00:53;7.90;;;4.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:01:14;7.77;;;5.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:01:34;9.80;;;5.27;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:01:55;9.98;;;5.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:02:15;5.47;;;4.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:02:36;6.28;;;4.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:02:57;8.15;;;4.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:03:18;7.97;;;4.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:03:38;10.07;;;5.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:04:00;7.30;;;5.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:04:22;8.30;;;5.20;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:04:42;7.45;;;5.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:05:03;7.88;;;5.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:05:26;7.80;;;5.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:05:46;8.47;;;5.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:06:07;7.70;;;5.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:06:28;7.15;;;5.18;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:06:49;8.75;;;5.20;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:07:10;10.27;;;4.75;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:07:30;7.97;;;5.07;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:07:52;8.18;;;5.28;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:08:12;9.02;;;5.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:08:35;10.05;;;5.53;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:08:55;8.70;;;5.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:09:16;9.38;;;5.47;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:09:36;9.57;;;5.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:09:57;9.77;;;5.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:10:18;10.57;;;5.55;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:10:39;8.70;;;6.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:11:00;7.82;;;5.82;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:11:21;7.63;;;5.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:11:42;6.85;;;4.93;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:12:03;6.65;;;5.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:12:24;8.00;;;5.83;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:12:44;7.35;;;5.43;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:13:04;9.57;;;5.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:13:25;11.98;;;5.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:13:46;8.93;;;5.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:14:08;8.43;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:14:28;7.35;;;6.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:14:48;7.03;;;6.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:15:09;8.00;;;6.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:15:30;7.43;;;6.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:15:51;6.55;;;5.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:16:12;8.70;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:16:33;10.93;;;6.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:16:53;9.43;;;6.45;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:17:15;10.93;;;6.43;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:17:36;9.05;;;6.20;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:17:58;8.43;;;6.57;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:18:19;11.03;;;6.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:18:39;11.38;;;6.82;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:19:03;8.80;;;6.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:19:26;10.30;;;7.15;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:19:47;8.38;;;6.82;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:20:08;7.75;;;6.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:20:30;9.25;;;7.25;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:20:51;10.48;;;7.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:21:12;9.73;;;7.07;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:21:34;10.15;;;6.68;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:21:54;9.60;;;6.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:22:15;9.37;;;6.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:22:36;8.38;;;6.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:22:57;8.70;;;6.47;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:23:18;7.13;;;6.43;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:23:38;10.13;;;7.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:23:59;10.13;;;7.17;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:24:20;8.90;;;6.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:24:41;10.60;;;7.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:25:01;9.52;;;7.03;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:25:22;9.47;;;7.07;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:25:44;9.48;;;6.82;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:26:05;8.48;;;6.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:26:28;7.88;;;6.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:26:48;8.60;;;6.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:27:09;9.77;;;7.03;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:27:29;9.17;;;6.57;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:27:51;12.50;;;6.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:28:11;10.30;;;6.73;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:28:33;8.07;;;6.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:28:54;9.85;;;6.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:29:15;9.32;;;6.72;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:29:38;10.55;;;6.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:29:59;10.35;;;7.13;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:30:19;10.47;;;6.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:30:42;9.25;;;7.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:31:05;8.43;;;7.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:31:26;9.57;;;7.25;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:31:46;8.10;;;7.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:32:08;10.15;;;6.95;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:32:29;8.73;;;6.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:32:50;10.15;;;7.03;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:33:10;10.13;;;6.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:33:30;9.90;;;6.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:33:51;11.50;;;6.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:34:12;11.10;;;6.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:34:34;8.73;;;6.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:34:54;7.93;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:35:16;8.52;;;5.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:35:38;8.23;;;5.73;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:35:58;8.30;;;6.13;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:36:20;8.23;;;6.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:36:42;9.23;;;6.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:37:03;7.88;;;6.25;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:37:24;9.25;;;6.43;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:37:44;8.00;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:38:04;8.40;;;5.77;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:38:26;9.02;;;5.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:38:47;8.67;;;5.67;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:39:09;8.77;;;5.95;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:39:30;8.98;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:40:00;7.75;;;6.18;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:40:21;7.05;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:40:42;8.30;;;5.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:41:06;7.50;;;5.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:41:30;7.68;;;5.68;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:41:51;9.52;;;5.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:42:13;9.50;;;5.75;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:42:35;9.85;;;5.53;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:42:55;8.05;;;5.75;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:43:16;6.97;;;5.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:43:37;8.88;;;5.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:43:59;8.75;;;5.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:44:20;8.70;;;5.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:44:42;8.53;;;5.83;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:45:02;8.98;;;5.95;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:45:23;8.90;;;6.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:45:44;7.67;;;5.93;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:46:06;9.23;;;5.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:46:27;6.77;;;5.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:46:48;7.80;;;5.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:47:08;9.93;;;6.05;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:47:29;6.93;;;5.37;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:47:50;8.55;;;5.95;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:48:10;8.60;;;5.73;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:48:31;8.37;;;5.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:48:51;8.68;;;5.88;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:49:12;8.93;;;5.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:49:35;8.50;;;5.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:49:56;8.18;;;5.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:50:16;8.35;;;5.55;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:50:37;10.43;;;5.83;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:51:03;8.45;;;5.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:51:24;7.60;;;5.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:51:44;9.25;;;5.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:52:05;10.47;;;5.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:52:26;11.43;;;5.88;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:52:47;8.47;;;5.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:53:08;7.45;;;5.72;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:53:29;8.30;;;5.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:53:49;6.53;;;5.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:54:10;7.80;;;5.20;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:54:32;8.67;;;5.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:54:52;6.65;;;5.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:55:13;7.72;;;5.15;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:55:34;8.48;;;5.28;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:55:57;8.90;;;5.18;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:56:17;9.88;;;5.38;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:56:39;9.43;;;5.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:57:00;7.18;;;4.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:57:21;7.40;;;5.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:57:41;8.47;;;4.87;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:58:03;7.05;;;4.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:58:24;7.53;;;5.07;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:58:45;7.83;;;4.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:59:06;6.28;;;4.65;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:59:26;7.87;;;5.07;;
20166;SDS011;10243;49.118;8.508;2023-02-25T00:59:48;6.18;;;4.53;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:00:09;7.03;;;4.68;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:00:34;8.73;;;5.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:00:55;7.87;;;4.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:01:16;7.93;;;4.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:01:39;7.05;;;4.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:02:00;6.73;;;4.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:02:21;8.35;;;4.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:02:41;6.10;;;4.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:03:04;7.78;;;4.82;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:03:25;7.40;;;4.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:03:45;7.30;;;4.73;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:04:06;7.20;;;4.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:04:28;7.13;;;4.95;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:04:50;7.07;;;4.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:05:10;7.07;;;4.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:05:30;6.90;;;4.53;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:05:52;8.07;;;4.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:06:13;5.63;;;5.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:06:34;8.63;;;4.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:06:55;9.50;;;4.88;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:07:15;8.27;;;4.77;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:07:36;9.20;;;5.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:07:58;7.60;;;4.93;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:08:19;6.53;;;4.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:08:40;8.23;;;4.53;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:09:01;8.40;;;4.87;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:09:22;8.95;;;4.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:09:43;6.93;;;4.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:10:03;6.20;;;4.47;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:10:24;8.40;;;4.68;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:10:45;7.28;;;4.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:11:10;7.20;;;4.47;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:11:32;7.50;;;4.75;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:11:52;7.55;;;4.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:12:14;8.13;;;4.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:12:34;7.00;;;4.73;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:12:55;5.38;;;4.45;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:13:15;6.50;;;4.27;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:13:36;5.37;;;4.20;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:13:58;4.88;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:14:19;5.85;;;4.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:14:40;6.50;;;4.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:15:00;7.90;;;4.37;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:15:22;7.63;;;4.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:15:42;9.70;;;4.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:16:08;7.00;;;4.25;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:16:29;7.72;;;4.35;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:16:51;6.45;;;4.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:17:12;5.20;;;3.97;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:17:32;7.57;;;4.03;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:17:53;5.35;;;4.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:18:17;6.18;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:18:39;7.80;;;4.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:19:01;8.00;;;4.03;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:19:23;7.90;;;4.18;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:19:44;5.63;;;4.00;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:20:09;5.30;;;3.72;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:20:32;7.25;;;4.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:20:56;7.93;;;4.10;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:21:18;6.85;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:21:39;8.23;;;3.67;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:22:00;7.60;;;3.83;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:22:21;7.47;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:22:41;7.35;;;3.65;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:23:02;5.95;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:23:23;7.40;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:23:44;9.50;;;3.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:24:05;6.75;;;3.67;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:24:26;6.95;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:24:48;6.60;;;3.88;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:25:11;7.53;;;3.75;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:25:32;8.73;;;3.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:25:53;6.20;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:26:14;5.90;;;4.03;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:26:37;5.95;;;3.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:26:59;7.30;;;3.58;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:27:20;6.95;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:27:40;6.03;;;3.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:28:02;5.75;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:28:22;6.05;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:28:44;6.05;;;3.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:29:05;5.77;;;3.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:29:27;5.80;;;3.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:29:49;6.15;;;3.85;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:30:09;6.33;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:30:30;6.88;;;3.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:30:51;7.23;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:31:15;6.57;;;3.67;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:31:39;7.30;;;3.95;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:32:01;7.95;;;3.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:32:22;5.38;;;3.42;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:32:43;6.53;;;3.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:33:04;6.80;;;3.55;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:33:24;5.72;;;3.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:33:45;6.37;;;3.77;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:34:06;5.13;;;3.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:34:27;5.10;;;3.45;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:34:49;6.88;;;3.88;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:35:11;7.75;;;4.07;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:35:31;6.10;;;3.75;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:35:51;6.10;;;3.42;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:36:13;6.65;;;3.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:36:33;5.10;;;3.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:36:54;4.90;;;3.37;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:37:14;4.97;;;3.55;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:37:36;7.03;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:37:57;7.10;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:38:19;6.68;;;3.78;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:38:39;7.10;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:39:00;6.38;;;3.90;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:39:23;7.38;;;3.55;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:39:45;5.70;;;3.55;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:40:05;4.93;;;3.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:40:28;6.72;;;3.30;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:40:55;7.65;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:41:16;6.32;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:41:37;6.57;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:41:58;5.60;;;3.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:42:22;5.47;;;3.17;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:42:43;5.13;;;3.38;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:43:03;6.77;;;3.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:43:24;7.88;;;3.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:44:21;5.55;;;3.72;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:45:31;6.72;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:45:52;8.27;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:46:14;7.45;;;3.53;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:46:34;7.07;;;3.67;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:46:55;7.22;;;3.65;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:47:17;7.03;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:47:39;7.32;;;3.63;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:48:02;6.35;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:48:25;5.63;;;3.42;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:48:46;6.65;;;3.42;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:49:09;7.78;;;3.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:49:30;7.00;;;3.67;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:49:52;7.47;;;3.80;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:50:38;7.10;;;3.42;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:51:02;6.18;;;3.40;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:51:23;6.45;;;3.83;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:51:47;6.63;;;3.60;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:52:10;7.13;;;3.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:52:32;7.63;;;3.15;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:52:52;6.27;;;3.50;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:53:17;6.45;;;3.70;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:53:41;6.63;;;3.33;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:54:03;5.97;;;3.22;;
20166;SDS011;10243;49.118;8.508;2023-02-25T01:54:27;6.45;;;3.40;;
