sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-02-25T00:00:02;41.90;38.76;44.95;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:01:11;41.97;38.93;45.16;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:02:12;43.04;38.95;49.58;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:03:13;43.65;39.84;48.31;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:04:14;42.48;39.67;45.95;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:05:15;42.81;39.55;48.40;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:06:16;42.87;39.27;47.22;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:07:16;43.08;39.51;48.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:08:16;42.84;39.66;46.47;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:09:17;43.55;39.46;52.40;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:10:17;44.15;40.37;48.02;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:11:18;45.77;41.39;53.53;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:12:19;43.75;40.13;48.58;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:13:19;44.47;40.49;49.44;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:14:19;45.36;41.21;50.38;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:15:20;44.76;40.73;54.84;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:16:21;44.46;40.56;57.14;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:17:22;43.83;39.98;54.13;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:18:26;43.04;38.26;52.60;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:19:26;44.90;40.62;56.07;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:20:27;44.89;41.21;51.36;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:21:27;44.96;40.71;53.67;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:22:28;43.84;41.04;50.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:23:28;44.76;41.94;56.38;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:24:33;45.32;40.74;55.35;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:25:33;42.43;38.89;46.04;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:26:33;44.70;39.58;54.73;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:27:34;43.41;39.72;49.83;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:28:34;42.12;38.73;48.98;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:29:35;42.02;38.52;47.14;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:30:36;42.20;38.87;46.15;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:31:37;42.62;38.70;46.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:32:40;42.55;39.27;45.37;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:33:40;41.90;37.88;45.00;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:34:41;42.01;38.55;44.86;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:35:41;42.14;38.97;45.33;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:36:41;42.12;39.23;48.46;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:37:42;43.10;39.39;49.76;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:38:43;42.03;39.14;46.28;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:39:47;42.25;38.35;45.89;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:40:47;42.41;38.54;47.95;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:41:47;42.13;38.78;48.62;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:42:48;42.76;38.91;48.34;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:43:52;43.13;38.85;53.34;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:44:53;42.04;39.09;47.88;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:45:53;41.87;38.69;46.13;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:46:54;42.04;38.81;46.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:47:54;42.29;39.01;45.43;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:48:55;42.46;38.75;47.23;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:49:55;42.37;39.65;46.46;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:50:56;42.14;39.10;44.92;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:51:56;42.23;38.95;47.17;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:52:56;42.14;38.94;45.35;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:53:57;42.09;39.03;46.25;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:54:57;43.31;39.60;50.50;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:55:58;42.85;39.42;49.41;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:56:59;42.54;39.06;48.47;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:58:00;42.80;38.78;48.26;;
72978;Laerm;61167;55.884;37.524;2023-02-25T00:59:00;42.42;39.48;45.10;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:00:00;42.07;38.95;48.90;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:01:01;42.10;38.62;45.08;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:02:01;42.38;38.66;49.19;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:03:02;42.70;39.67;46.53;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:04:02;42.58;39.62;46.41;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:05:03;43.59;39.29;48.67;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:06:03;42.37;39.20;46.01;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:07:04;45.24;38.94;63.82;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:08:04;42.69;39.44;47.64;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:09:05;42.24;39.42;46.60;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:10:08;41.69;38.47;44.88;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:11:23;41.47;38.53;46.42;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:12:28;42.97;38.45;49.77;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:13:28;42.76;38.77;46.29;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:14:28;44.81;39.33;62.30;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:15:29;42.75;39.51;48.46;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:16:30;42.89;39.56;48.27;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:17:31;42.71;38.70;46.69;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:18:31;42.82;39.69;50.68;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:19:31;42.77;39.04;48.49;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:20:32;42.08;38.67;45.01;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:21:40;41.99;38.13;47.09;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:22:40;42.70;38.69;49.24;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:23:41;43.29;39.11;46.77;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:24:41;42.64;39.55;46.18;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:25:41;42.41;38.62;45.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:26:42;42.64;39.60;45.98;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:27:43;42.55;39.12;50.16;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:28:43;43.98;38.67;54.99;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:29:44;43.06;39.55;47.49;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:30:44;44.02;40.60;49.89;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:31:46;44.34;40.20;62.17;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:32:46;49.92;40.17;53.45;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:33:46;54.25;41.24;72.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:34:47;44.85;40.08;66.19;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:35:47;44.56;40.57;49.87;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:36:48;47.06;39.96;61.72;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:37:48;42.94;38.94;48.63;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:38:49;42.59;39.41;45.63;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:39:49;42.65;38.69;46.44;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:40:56;42.72;38.78;53.01;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:41:56;42.45;38.65;45.77;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:42:57;43.75;39.60;55.27;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:44:17;42.97;38.70;51.69;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:46:18;42.44;39.22;45.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:47:19;42.75;39.75;45.87;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:48:21;43.30;39.96;49.44;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:49:30;43.35;40.36;49.13;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:50:33;44.04;40.39;51.07;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:51:35;43.19;40.02;50.24;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:52:36;43.66;40.86;49.44;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:53:40;43.14;40.20;49.81;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:54:42;43.12;39.41;47.18;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:55:44;42.95;39.84;49.67;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:56:46;47.74;40.00;60.87;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:57:47;51.90;39.59;67.98;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:58:49;43.83;39.93;47.80;;
72978;Laerm;61167;55.884;37.524;2023-02-25T01:59:50;45.96;40.03;54.07;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:00:52;43.35;40.16;47.07;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:01:54;44.05;40.12;49.11;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:02:54;43.33;40.20;46.43;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:03:56;43.68;39.92;46.91;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:04:56;43.30;40.03;48.13;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:07:00;43.11;39.73;47.52;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:08:00;43.74;40.23;50.67;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:09:02;43.22;40.21;46.19;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:10:03;43.45;39.21;49.34;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:11:04;43.77;39.49;54.61;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:12:05;44.86;40.84;48.57;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:13:06;43.92;40.39;51.86;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:14:06;43.57;40.42;46.92;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:15:09;43.49;40.49;46.64;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:17:41;43.63;40.45;50.23;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:18:47;43.73;40.26;49.71;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:22:09;43.82;39.46;49.06;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:26:33;43.73;39.99;51.36;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:29:16;42.74;38.72;46.47;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:30:24;43.19;39.06;49.73;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:33:00;43.30;39.69;47.28;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:35:26;43.48;40.75;49.00;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:36:44;43.87;40.60;48.80;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:38:06;43.97;39.56;51.80;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:42:48;45.05;40.67;61.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:43:54;44.06;40.88;47.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:45:00;44.55;40.88;48.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:49:35;44.16;40.39;49.49;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:50:40;44.80;41.11;52.54;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:51:50;43.51;40.21;48.15;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:52:57;43.78;40.29;47.84;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:53:59;44.76;41.39;54.03;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:55:02;44.44;40.48;49.81;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:56:04;45.52;41.86;50.36;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:57:07;45.62;41.85;48.66;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:58:09;44.88;41.63;48.91;;
72978;Laerm;61167;55.884;37.524;2023-02-25T02:59:11;44.28;40.88;47.77;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:00:14;44.85;41.21;50.60;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:01:29;44.46;41.41;49.59;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:02:34;44.25;41.10;48.49;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:03:38;44.66;41.67;47.88;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:04:40;45.94;41.70;54.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:05:44;47.18;43.38;50.85;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:06:48;52.76;44.41;60.70;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:07:51;46.08;42.18;56.67;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:08:58;46.20;41.64;63.64;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:10:02;51.16;44.10;60.98;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:11:03;52.28;45.25;61.71;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:12:04;47.36;42.48;62.92;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:13:05;46.22;43.54;49.56;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:14:06;45.36;41.80;55.06;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:15:07;45.73;42.52;50.48;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:16:09;46.41;42.51;50.68;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:17:25;47.11;42.89;51.86;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:18:30;46.43;43.17;50.05;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:19:38;47.11;42.74;54.87;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:20:39;46.29;43.35;49.69;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:21:41;48.12;43.79;52.32;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:22:44;47.27;43.69;53.36;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:23:45;48.47;43.56;54.32;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:25:51;49.84;47.26;53.91;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:26:52;56.97;47.26;63.65;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:27:54;51.32;45.77;55.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:28:55;47.79;43.48;52.26;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:29:57;46.97;43.09;52.58;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:31:07;48.07;43.78;53.19;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:32:10;47.96;43.73;56.21;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:33:14;55.22;45.43;64.40;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:34:16;48.74;44.49;60.23;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:35:19;47.76;44.27;54.19;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:36:23;47.57;44.32;56.11;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:37:27;47.52;44.63;54.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:38:29;48.42;44.86;55.35;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:39:31;47.22;44.58;59.09;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:40:32;50.25;44.33;60.42;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:41:33;47.47;44.44;56.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:42:35;47.80;45.25;51.03;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:43:37;49.30;45.59;54.38;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:44:45;47.86;44.98;56.39;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:45:45;48.13;45.38;57.48;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:46:46;48.09;44.81;55.11;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:47:47;49.07;45.33;59.39;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:48:48;47.91;44.17;56.12;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:49:53;47.45;43.71;51.51;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:50:57;47.69;44.76;51.27;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:51:58;48.26;44.83;51.68;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:53:01;49.39;45.05;57.82;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:54:02;49.55;45.25;56.25;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:55:03;49.16;45.53;53.45;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:56:04;48.52;44.94;52.71;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:57:06;48.13;45.08;51.68;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:58:07;48.09;44.32;52.76;;
72978;Laerm;61167;55.884;37.524;2023-02-25T03:59:08;47.57;44.49;50.95;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:00:11;47.56;44.63;55.31;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:01:20;49.21;45.18;62.05;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:02:26;47.84;44.27;53.48;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:03:28;51.36;45.21;67.32;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:04:29;48.78;45.01;52.68;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:05:29;50.19;45.85;53.89;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:06:29;50.39;45.55;58.15;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:07:30;51.52;46.47;56.39;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:08:31;52.47;48.42;61.33;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:09:31;52.29;47.25;58.70;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:10:32;52.39;47.41;59.82;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:11:33;51.19;47.03;64.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:12:33;50.11;46.40;59.00;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:13:34;52.06;47.99;60.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:14:34;50.92;45.72;59.10;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:15:34;49.34;45.39;54.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:16:35;49.29;45.86;55.22;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:17:36;49.13;45.12;60.42;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:18:36;50.38;46.06;60.30;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:19:37;50.73;47.53;59.68;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:20:37;51.41;47.02;63.44;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:21:40;51.90;47.38;61.61;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:22:41;51.59;46.97;61.57;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:23:41;49.89;46.07;57.06;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:24:42;50.18;46.70;57.21;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:25:42;50.85;47.46;57.62;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:26:42;51.57;47.58;58.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:27:43;51.63;45.57;63.02;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:28:43;50.45;45.66;60.24;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:29:43;50.06;45.74;57.37;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:30:44;51.53;46.75;62.57;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:31:44;49.84;46.22;61.53;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:32:44;51.24;47.23;56.11;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:33:45;50.01;46.20;55.77;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:34:48;49.92;46.10;58.48;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:35:49;50.99;46.56;60.10;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:36:50;51.87;46.93;68.44;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:37:50;50.70;47.14;66.34;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:38:51;48.69;45.62;53.03;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:39:51;50.50;46.62;57.33;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:40:51;50.19;46.34;55.13;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:41:52;50.20;46.52;59.78;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:42:52;50.24;46.46;57.45;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:43:53;50.86;46.88;62.49;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:44:53;52.04;47.29;66.64;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:45:53;51.71;47.14;63.94;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:46:54;52.95;47.98;72.49;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:47:55;51.14;46.74;68.79;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:48:58;50.28;46.54;66.21;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:49:59;51.28;46.83;62.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:51:00;50.46;46.93;62.78;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:52:01;50.71;45.99;61.48;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:53:01;51.62;46.57;64.28;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:54:01;49.44;45.10;60.46;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:55:02;50.30;46.10;61.64;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:56:04;51.14;46.89;61.03;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:57:05;50.93;47.56;67.17;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:58:05;50.25;46.23;61.07;;
72978;Laerm;61167;55.884;37.524;2023-02-25T04:59:05;50.39;47.04;59.59;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:00:13;49.71;45.70;56.31;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:01:15;49.69;46.14;60.26;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:02:15;49.47;46.04;61.58;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:03:16;50.28;47.10;62.57;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:04:16;51.41;47.64;62.62;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:05:16;52.44;47.11;63.60;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:06:17;50.72;46.88;67.27;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:07:17;50.64;47.07;59.53;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:08:17;51.99;47.17;73.70;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:09:18;50.86;47.53;64.75;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:10:20;51.10;47.73;63.84;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:11:20;52.65;47.28;72.85;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:12:20;52.41;48.40;61.33;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:13:21;52.46;47.51;65.87;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:14:21;51.02;47.33;61.02;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:15:22;54.19;47.55;64.47;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:16:22;53.17;47.01;66.38;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:17:23;53.39;48.05;65.46;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:18:23;53.15;47.61;67.27;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:19:23;53.38;47.41;63.88;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:20:24;53.71;47.98;63.90;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:21:24;54.00;47.47;66.41;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:22:25;53.88;48.60;66.90;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:23:26;51.41;47.97;60.10;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:24:27;55.82;48.69;71.78;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:25:27;53.91;48.08;64.86;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:26:27;53.12;47.78;63.66;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:27:27;53.33;48.16;64.55;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:28:29;53.79;49.04;64.37;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:29:30;53.85;48.42;65.74;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:30:30;52.77;47.55;62.97;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:31:30;54.74;49.03;64.72;;
72978;Laerm;61167;55.884;37.524;2023-02-25T05:32:31;54.36;48.50;67.75;;
