sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:01:55;49;15;;124;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:04:28;57;15;;142;148999
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:06:55;47;15;;120;151373
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:09:25;59;15;;149;149256
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:11:55;57;15;;144;151474
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:14:25;58;15;;145;149931
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:16:56;49;15;;125;150428
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:19:25;49;15;;123;147970
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:21:56;49;15;;124;149752
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:24:26;56;15;;140;148423
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:26:56;53;15;;135;152432
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:29:26;61;15;;154;150933
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:31:56;50;15;;127;150290
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:34:26;55;15;;136;147485
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:36:56;53;15;;137;153115
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:39:26;55;16;;138;149256
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:41:56;57;15;;144;149182
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:44:26;55;16;;139;151374
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:46:56;59;15;;147;148608
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:49:26;51;15;;128;150498
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:51:56;56;15;;141;150606
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:54:26;47;15;;119;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:56:57;50;15;;125;148051
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T00:59:27;54;15;;139;152579
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:01:57;50;15;;126;150091
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:04:28;51;15;;129;148978
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:06:58;56;15;;141;150712
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:09:28;56;15;;140;149649
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:11:58;52;15;;132;151635
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:14:28;53;15;;134;150454
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:16:58;48;15;;121;150127
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:19:28;58;15;;144;148153
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:21:58;59;15;;148;150135
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:24:29;49;15;;124;150009
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:27:00;50;15;;127;152235
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:29:31;56;15;;141;150365
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:32:01;59;15;;151;151270
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:34:32;52;15;;130;148857
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:37:02;51;15;;131;151921
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:39:32;50;15;;126;149832
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:42:04;53;15;;132;149336
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:44:35;46;15;;113;146967
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:47:03;49;15;;128;156083
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:49:34;57;15;;143;148709
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:52:08;57;15;;146;151838
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:54:35;51;15;;129;150993
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:57:06;47;16;;119;149668
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T01:59:36;44;15;;111;150994
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:02:07;53;15;;133;149012
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:04:37;52;15;;133;152049
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:07:07;53;15;;132;147093
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:09:38;54;15;;136;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:12:08;53;15;;136;153410
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:14:39;60;15;;151;150657
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:27:18;55;15;;138;149958
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:32:13;52;15;;130;147702
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:34:49;47;15;;119;151764
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:37:19;52;15;;134;152810
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:40:04;55;15;;135;146455
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:42:20;45;15;;115;152754
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:44:51;49;15;;125;151485
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:47:16;52;15;;132;150257
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:49:50;50;15;;127;151387
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:52:17;55;15;;140;150024
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:54:51;56;16;;142;149625
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:57:17;64;16;;164;151675
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T02:59:52;54;15;;136;150520
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:02:26;51;15;;128;149044
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:04:49;47;15;;120;150631
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:07:19;54;15;;138;152406
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:09:53;51;15;;128;150109
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:12:23;53;15;;133;148427
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:14:50;52;15;;132;151918
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:17:24;50;15;;126;150301
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:19:55;53;15;;135;150057
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:22:37;48;15;;122;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:25:07;51;15;;130;151606
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:27:26;56;16;;138;147195
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:29:54;47;15;;122;152582
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:32:23;51;15;;130;151156
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:34:54;53;15;;134;150938
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:37:25;51;15;;129;150192
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:39:55;54;15;;136;150291
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:42:32;54;15;;136;150000
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:44:57;47;15;;120;150865
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:47:27;50;15;;127;150828
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:50:07;48;15;;121;151000
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:52:27;49;16;;125;150450
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:54:58;58;15;;146;150671
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:57:39;55;15;;138;149894
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T03:59:59;62;15;;156;150722
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:02:30;57;15;;143;150132
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:05:00;50;15;;123;147438
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:07:30;58;16;;148;151198
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:10:00;53;15;;135;152590
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:12:30;55;15;;138;149680
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:15:01;53;15;;133;149823
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:17:30;51;15;;129;149672
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:20:00;60;15;;152;150563
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:22:32;56;15;;142;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:25:01;59;15;;149;149488
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:27:31;54;15;;137;150904
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:30:01;41;15;;103;150201
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:32:31;53;15;;133;147792
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:35:01;55;15;;139;150270
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:37:31;57;15;;145;151895
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:40:01;53;15;;134;149865
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:42:31;55;15;;139;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:45:01;53;15;;132;149430
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:47:31;51;15;;130;150640
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:50:01;45;15;;114;150124
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:52:31;62;15;;154;148304
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:55:02;56;15;;142;151552
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T04:57:31;57;15;;142;148775
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:00:02;54;15;;139;151853
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:02:32;52;15;;129;148347
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:05:02;50;15;;128;152094
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:07:32;50;15;;125;149427
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:10:02;52;15;;130;149809
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:12:32;44;15;;113;150946
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:15:02;56;15;;138;147141
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:17:33;54;15;;139;152211
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:20:03;56;15;;140;149481
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:22:33;51;15;;128;148180
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:25:04;52;15;;132;151002
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:27:34;51;15;;130;152785
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:30:04;48;15;;120;149260
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:32:34;48;15;;122;149960
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:35:05;54;15;;137;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:37:34;54;15;;138;150645
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:40:05;48;15;;122;149720
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:42:35;54;15;;138;151594
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:45:06;49;15;;124;150522
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:47:36;50;15;;127;150994
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:50:06;56;15;;140;149022
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:52:36;58;15;;147;150744
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:55:06;49;15;;123;149087
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T05:57:37;59;15;;149;151073
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:00:07;51;15;;127;147557
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:02:37;55;15;;143;154005
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:05:07;56;15;;140;149415
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:07:38;56;15;;142;150558
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:10:08;59;15;;150;150015
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:12:38;49;15;;123;150146
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:15:08;46;15;;114;148557
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:17:38;55;15;;136;148266
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:20:08;60;15;;152;151848
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:22:38;60;16;;152;151906
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:25:08;61;15;;154;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:27:38;57;15;;143;149634
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:30:09;54;15;;136;150847
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:32:39;55;15;;138;149942
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:35:09;57;15;;143;150420
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:37:39;70;15;;176;149316
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:40:09;52;15;;132;150676
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:42:39;51;15;;127;147633
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:45:10;53;15;;136;151219
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:47:39;51;15;;128;149374
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:50:10;51;15;;129;150725
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:52:40;56;16;;143;151802
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:55:10;48;15;;121;150419
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T06:57:40;51;15;;128;149856
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:00:10;57;15;;143;150147
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:02:40;55;15;;138;150170
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:05:10;49;15;;124;150082
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:07:40;47;15;;119;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:10:10;54;15;;137;149662
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:12:41;63;15;;160;150489
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:15:11;52;15;;130;149280
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:17:41;51;15;;126;146601
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:20:11;56;15;;145;152787
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:22:41;60;15;;152;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:25:11;55;15;;139;149794
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:27:41;62;16;;156;150504
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:30:12;59;15;;150;150674
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:32:42;56;15;;143;150584
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:35:12;51;15;;129;149773
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:37:42;54;15;;136;149687
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:40:12;45;15;;115;150174
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:42:42;56;15;;141;150586
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:45:12;54;15;;136;148704
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:47:42;54;15;;137;151767
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:50:12;54;15;;136;148992
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:52:42;56;15;;138;147313
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:55:12;55;15;;142;152643
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T07:57:42;60;15;;152;149719
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:00:13;54;15;;138;151521
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:02:42;57;15;;144;149572
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:05:12;51;15;;128;149200
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:07:42;48;15;;120;149935
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:10:13;45;15;;115;150531
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:12:43;53;15;;133;148699
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:15:13;50;15;;128;151926
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:17:43;55;15;;136;147607
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:20:13;49;15;;125;152847
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:22:43;51;15;;129;149506
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:25:13;53;18;;133;150273
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:27:43;48;18;;122;150609
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:30:13;57;18;;145;150094
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:32:43;52;17;;131;149310
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:35:13;53;17;;132;148873
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:37:44;46;15;;115;149143
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:40:14;49;16;;126;153099
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:42:44;56;15;;141;149833
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:45:14;53;16;;134;149829
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:47:44;50;17;;127;149944
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:50:14;48;15;;122;149883
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:52:44;53;15;;133;150050
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:55:14;50;15;;127;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T08:57:44;49;15;;125;150939
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:00:14;50;15;;126;148927
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:02:44;54;15;;137;150697
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:05:14;48;15;;121;150532
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:07:44;51;15;;129;149129
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:10:14;45;15;;115;150123
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:12:44;49;15;;122;149087
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:15:14;55;15;;140;151591
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:17:44;62;16;;156;149343
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:20:14;53;15;;131;147511
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:22:44;51;15;;131;152831
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:25:14;53;15;;134;149403
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:27:44;57;15;;145;150953
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:30:14;50;16;;125;148150
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:32:44;55;15;;141;152021
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:35:14;56;15;;139;148683
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:37:44;57;15;;143;150102
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:40:15;48;15;;120;149406
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:45:17;49;15;;125;151231
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:47:51;54;15;;136;150887
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:52:56;45;15;;113;149606
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:55:20;46;16;;118;151046
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T09:57:54;53;16;;134;151177
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:00:20;50;19;;128;150972
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:02:53;48;18;;122;150212
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:05:30;40;17;;102;151244
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:08:11;57;18;;139;145279
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:10:29;50;17;;130;155307
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:12:55;53;18;;134;150628
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:15:31;56;16;;142;151474
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:23:01;59;15;;149;149594
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:25:28;48;15;;123;151283
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:28:01;57;15;;143;148368
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:30:31;53;15;;135;152008
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:32:59;52;15;;128;147555
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:35:28;48;15;;124;152904
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:37:59;52;15;;133;150894
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:40:30;50;15;;126;150712
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:43:01;58;15;;146;150611
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:45:30;50;15;;126;149448
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:48:11;58;17;;148;150743
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:50:31;54;18;;136;150446
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:53:02;58;16;;141;144263
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T10:58:02;53;16;;134;151686
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:00:32;54;15;;134;147776
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:03:02;52;15;;134;152220
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:05:36;54;15;;136;150064
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:08:04;56;17;;143;150669
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:10:33;50;15;;126;149248
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:13:03;50;16;;127;151348
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:15:34;55;16;;140;150496
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:18:05;61;19;;153;148661
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:20:34;57;19;;146;151790
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:23:04;42;15;;106;150575
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:25:38;50;15;;127;150274
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:28:06;47;15;;116;147546
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:30:36;57;15;;147;153634
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:33:31;52;15;;132;149556
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:35:36;48;15;;120;149287
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:38:15;49;17;;126;151245
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:40:41;47;15;;120;150012
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:43:16;59;15;;149;151200
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:45:39;65;16;;164;149810
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:48:19;57;16;;146;151662
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:50:47;46;15;;117;149846
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T11:58:28;59;15;;150;150761
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:00:51;59;16;;149;150158
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:13:23;54;15;;137;152003
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:20:52;57;16;;149;154148
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:28:27;54;16;;135;149523
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:31:07;49;15;;124;151266
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:33:38;57;16;;145;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:35:59;53;15;;134;149599
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:38:38;49;15;;124;151026
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:43:23;47;15;;119;150224
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:51:10;55;15;;140;150454
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:53:34;49;15;;123;150208
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:56:16;46;15;;114;148031
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T12:58:26;51;15;;130;152852
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:03:34;54;15;;139;153810
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:08:29;52;15;;133;150720
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:11:02;55;16;;139;151131
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:13:43;58;15;;144;148376
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:18:50;50;15;;128;150982
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:21:08;52;15;;131;150323
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:23:50;51;15;;128;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-02-25T13:28:41;57;15;;144;150000
