sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:01:36;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:04:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:06:32;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:09:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:11:27;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:13:55;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:16:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:18:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:21:23;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:23:55;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:26:23;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:28:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:31:20;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:33:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:36:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:38:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:41:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:43:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:46:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:48:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:51:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:53:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:56:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T00:58:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:01:28;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:03:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:06:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:08:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:11:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:14:00;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:16:31;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:19:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:21:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:24:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:26:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:29:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:31:43;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:34:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:36:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:39:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:41:42;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:44:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:46:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:49:42;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:52:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:54:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:57:17;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T01:59:46;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:02:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:04:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:07:19;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:09:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:12:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:14:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:17:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:20:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:31:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:40:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:42:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:45:27;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:48:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:51:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:53:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T02:58:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:01:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:04:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:06:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:09:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:12:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:14:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:17:27;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:20:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:22:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:25:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:27:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:30:36;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:33:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:35:53;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:38:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:40:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:43:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:45:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:48:28;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:50:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:53:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:56:08;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T03:58:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:01:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:03:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:06:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:08:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:11:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:13:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:16:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:18:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:21:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:24:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:26:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:29:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:31:29;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:33:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:38:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:41:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:44:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:46:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:48:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:51:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:53:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:56:22;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T04:58:50;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:01:18;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:03:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:06:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:08:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:11:09;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:13:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:16:08;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:18:38;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:21:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:23:53;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:26:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:28:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:31:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:33:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:36:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:38:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:41:13;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:43:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:46:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:48:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:51:15;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:53:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:56:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T05:58:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:01:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:03:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:06:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:08:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:11:18;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:13:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:16:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:18:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:21:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:23:44;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:26:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:28:43;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:31:12;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:33:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:36:11;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:38:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:41:09;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:43:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:46:11;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:48:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:51:07;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:53:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:56:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T06:58:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:01:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:03:34;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:06:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:08:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:11:10;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:13:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:16:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:21:13;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:23:41;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:26:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:28:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:31:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:33:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:36:11;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:38:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:41:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:43:38;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:46:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:48:35;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:51:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:53:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:56:04;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T07:58:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:01:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:03:35;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:06:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:11:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:13:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:16:08;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:18:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:21:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:23:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:26:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:28:42;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:31:11;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:33:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:36:13;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:38:44;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:41:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:43:39;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:46:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:48:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:51:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:53:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:56:09;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T08:58:38;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:01:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:03:40;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:06:21;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:08:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:11:22;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:13:51;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:16:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:18:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:21:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:23:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:26:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:28:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:31:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:33:43;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:36:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:38:41;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:44:04;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:46:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:49:26;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:52:43;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:54:56;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T09:57:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:00:16;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:02:57;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:05:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:19:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:22:33;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:25:22;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:28:04;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:33:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:35:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:38:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:41:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:43:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:48:53;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:51:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:54:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T10:56:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:01:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:04:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:06:51;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:14:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:17:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:19:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:22:07;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:24:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:32:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:35:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:37:56;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:40:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:45:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:48:17;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:51:07;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T11:56:37;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:14:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:17:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:20:24;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:26:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:34:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:46:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T12:59:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T13:16:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T13:22:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T13:32:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T13:41:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T14:01:11;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T14:30:35;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T14:50:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T14:59:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T15:02:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T15:16:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T15:24:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T15:30:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T15:32:49;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T15:45:42;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:00:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:06:04;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:11:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:14:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:16:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:19:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:22:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:24:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:33:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:39:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:41:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:44:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:46:32;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:49:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:51:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:54:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:56:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T16:59:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:02:01;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:04:32;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:07:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:09:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:12:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:15:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:18:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:20:37;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:23:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:25:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:28:21;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:30:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:33:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:36:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:38:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:41:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:43:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:46:28;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:49:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:51:50;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:54:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T17:56:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:08:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:13:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:15:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:18:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:20:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:23:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:28:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:30:43;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:33:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:35:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:38:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:40:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:43:22;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:45:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:48:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:50:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:53:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T18:55:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:00:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:03:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-02-25T19:06:04;7.25;6.25
