sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-02-25T00:04:13;17.37;72.90
61000;SHT31;46879;45.658;11.814;2023-02-25T00:09:13;17.37;72.99
61000;SHT31;46879;45.658;11.814;2023-02-25T00:14:14;17.37;73.06
61000;SHT31;46879;45.658;11.814;2023-02-25T00:19:15;17.37;73.17
61000;SHT31;46879;45.658;11.814;2023-02-25T00:24:15;17.36;73.12
61000;SHT31;46879;45.658;11.814;2023-02-25T00:29:17;17.36;73.16
61000;SHT31;46879;45.658;11.814;2023-02-25T00:34:17;17.34;73.20
61000;SHT31;46879;45.658;11.814;2023-02-25T00:39:18;17.37;73.19
61000;SHT31;46879;45.658;11.814;2023-02-25T00:44:18;17.36;73.24
61000;SHT31;46879;45.658;11.814;2023-02-25T00:49:19;17.36;73.26
61000;SHT31;46879;45.658;11.814;2023-02-25T00:54:21;17.36;73.46
61000;SHT31;46879;45.658;11.814;2023-02-25T00:59:22;17.36;73.49
61000;SHT31;46879;45.658;11.814;2023-02-25T01:04:23;17.36;73.55
61000;SHT31;46879;45.658;11.814;2023-02-25T01:09:23;17.37;73.68
61000;SHT31;46879;45.658;11.814;2023-02-25T01:14:25;17.34;73.65
61000;SHT31;46879;45.658;11.814;2023-02-25T01:19:25;17.34;73.73
61000;SHT31;46879;45.658;11.814;2023-02-25T01:24:30;17.36;73.80
61000;SHT31;46879;45.658;11.814;2023-02-25T01:29:34;17.37;73.73
61000;SHT31;46879;45.658;11.814;2023-02-25T01:34:37;17.36;73.84
61000;SHT31;46879;45.658;11.814;2023-02-25T01:39:39;17.36;73.86
61000;SHT31;46879;45.658;11.814;2023-02-25T01:50:26;17.36;73.97
61000;SHT31;46879;45.658;11.814;2023-02-25T01:55:28;17.36;73.87
61000;SHT31;46879;45.658;11.814;2023-02-25T02:00:31;17.33;74.04
61000;SHT31;46879;45.658;11.814;2023-02-25T02:05:55;17.37;73.93
61000;SHT31;46879;45.658;11.814;2023-02-25T02:10:56;17.34;73.98
61000;SHT31;46879;45.658;11.814;2023-02-25T02:27:09;17.36;74.15
61000;SHT31;46879;45.658;11.814;2023-02-25T02:32:31;17.37;74.16
61000;SHT31;46879;45.658;11.814;2023-02-25T02:37:57;17.36;74.16
61000;SHT31;46879;45.658;11.814;2023-02-25T02:43:15;17.33;74.33
61000;SHT31;46879;45.658;11.814;2023-02-25T02:53:55;17.37;74.39
61000;SHT31;46879;45.658;11.814;2023-02-25T02:59:07;17.39;74.26
61000;SHT31;46879;45.658;11.814;2023-02-25T03:04:15;17.37;74.42
61000;SHT31;46879;45.658;11.814;2023-02-25T03:09:21;17.39;74.33
61000;SHT31;46879;45.658;11.814;2023-02-25T03:14:23;17.37;74.38
61000;SHT31;46879;45.658;11.814;2023-02-25T03:20:24;17.42;74.27
61000;SHT31;46879;45.658;11.814;2023-02-25T03:25:27;17.40;74.41
61000;SHT31;46879;45.658;11.814;2023-02-25T03:31:00;17.39;74.38
61000;SHT31;46879;45.658;11.814;2023-02-25T03:36:11;17.40;74.38
61000;SHT31;46879;45.658;11.814;2023-02-25T03:41:14;17.37;74.42
61000;SHT31;46879;45.658;11.814;2023-02-25T03:46:17;17.39;74.35
61000;SHT31;46879;45.658;11.814;2023-02-25T03:51:26;17.37;74.41
61000;SHT31;46879;45.658;11.814;2023-02-25T03:56:28;17.40;74.32
61000;SHT31;46879;45.658;11.814;2023-02-25T04:01:29;17.37;74.27
61000;SHT31;46879;45.658;11.814;2023-02-25T04:06:30;17.39;74.37
61000;SHT31;46879;45.658;11.814;2023-02-25T04:11:32;17.37;74.34
61000;SHT31;46879;45.658;11.814;2023-02-25T04:16:32;17.37;74.40
61000;SHT31;46879;45.658;11.814;2023-02-25T04:21:35;17.37;74.28
61000;SHT31;46879;45.658;11.814;2023-02-25T04:26:36;17.37;74.38
61000;SHT31;46879;45.658;11.814;2023-02-25T04:31:36;17.36;74.45
61000;SHT31;46879;45.658;11.814;2023-02-25T04:36:37;17.34;74.42
61000;SHT31;46879;45.658;11.814;2023-02-25T04:41:38;17.37;74.43
61000;SHT31;46879;45.658;11.814;2023-02-25T04:46:40;17.36;74.44
61000;SHT31;46879;45.658;11.814;2023-02-25T04:51:41;17.37;74.52
61000;SHT31;46879;45.658;11.814;2023-02-25T04:56:41;17.36;74.61
61000;SHT31;46879;45.658;11.814;2023-02-25T05:01:42;17.34;74.58
61000;SHT31;46879;45.658;11.814;2023-02-25T05:06:43;17.34;74.47
61000;SHT31;46879;45.658;11.814;2023-02-25T05:11:43;17.36;74.57
61000;SHT31;46879;45.658;11.814;2023-02-25T05:16:44;17.34;74.53
61000;SHT31;46879;45.658;11.814;2023-02-25T05:21:45;17.34;74.62
61000;SHT31;46879;45.658;11.814;2023-02-25T05:26:46;17.34;74.55
61000;SHT31;46879;45.658;11.814;2023-02-25T05:31:46;17.33;74.53
61000;SHT31;46879;45.658;11.814;2023-02-25T05:36:48;17.34;74.58
61000;SHT31;46879;45.658;11.814;2023-02-25T05:41:49;17.33;74.58
61000;SHT31;46879;45.658;11.814;2023-02-25T05:46:51;17.34;74.58
61000;SHT31;46879;45.658;11.814;2023-02-25T05:51:51;17.36;74.60
61000;SHT31;46879;45.658;11.814;2023-02-25T05:56:52;17.33;74.69
61000;SHT31;46879;45.658;11.814;2023-02-25T06:01:52;17.33;74.62
61000;SHT31;46879;45.658;11.814;2023-02-25T06:06:53;17.33;74.67
61000;SHT31;46879;45.658;11.814;2023-02-25T06:11:54;17.33;74.73
61000;SHT31;46879;45.658;11.814;2023-02-25T06:16:54;17.33;74.76
61000;SHT31;46879;45.658;11.814;2023-02-25T06:21:56;17.33;74.69
61000;SHT31;46879;45.658;11.814;2023-02-25T06:26:56;17.32;74.75
61000;SHT31;46879;45.658;11.814;2023-02-25T06:31:57;17.33;74.71
61000;SHT31;46879;45.658;11.814;2023-02-25T06:36:58;17.34;74.74
61000;SHT31;46879;45.658;11.814;2023-02-25T06:41:59;17.36;74.68
61000;SHT31;46879;45.658;11.814;2023-02-25T06:46:59;17.33;74.70
61000;SHT31;46879;45.658;11.814;2023-02-25T06:52:00;17.34;74.76
61000;SHT31;46879;45.658;11.814;2023-02-25T06:57:00;17.33;74.74
61000;SHT31;46879;45.658;11.814;2023-02-25T07:02:01;17.33;74.77
61000;SHT31;46879;45.658;11.814;2023-02-25T07:07:02;17.32;74.68
61000;SHT31;46879;45.658;11.814;2023-02-25T07:12:02;17.33;74.64
61000;SHT31;46879;45.658;11.814;2023-02-25T07:17:03;17.32;74.64
61000;SHT31;46879;45.658;11.814;2023-02-25T07:22:04;17.30;74.69
61000;SHT31;46879;45.658;11.814;2023-02-25T07:27:05;17.33;74.68
61000;SHT31;46879;45.658;11.814;2023-02-25T07:32:05;17.30;74.77
61000;SHT31;46879;45.658;11.814;2023-02-25T07:37:08;17.33;74.54
61000;SHT31;46879;45.658;11.814;2023-02-25T07:42:08;17.30;74.66
61000;SHT31;46879;45.658;11.814;2023-02-25T07:47:09;17.32;74.66
61000;SHT31;46879;45.658;11.814;2023-02-25T07:52:10;17.30;74.61
61000;SHT31;46879;45.658;11.814;2023-02-25T07:57:10;17.32;74.56
61000;SHT31;46879;45.658;11.814;2023-02-25T08:02:11;17.32;74.69
61000;SHT31;46879;45.658;11.814;2023-02-25T08:07:12;17.36;74.71
61000;SHT31;46879;45.658;11.814;2023-02-25T08:12:12;17.33;74.59
61000;SHT31;46879;45.658;11.814;2023-02-25T08:17:13;17.32;74.65
61000;SHT31;46879;45.658;11.814;2023-02-25T08:22:14;17.34;74.63
61000;SHT31;46879;45.658;11.814;2023-02-25T08:27:14;17.34;74.61
61000;SHT31;46879;45.658;11.814;2023-02-25T08:32:15;17.33;74.72
61000;SHT31;46879;45.658;11.814;2023-02-25T08:37:16;17.34;74.70
61000;SHT31;46879;45.658;11.814;2023-02-25T08:42:16;17.44;74.22
61000;SHT31;46879;45.658;11.814;2023-02-25T08:47:18;17.49;74.05
61000;SHT31;46879;45.658;11.814;2023-02-25T08:52:18;17.49;73.97
61000;SHT31;46879;45.658;11.814;2023-02-25T08:57:19;17.50;73.73
61000;SHT31;46879;45.658;11.814;2023-02-25T09:02:20;17.50;73.48
61000;SHT31;46879;45.658;11.814;2023-02-25T09:07:20;17.50;73.33
61000;SHT31;46879;45.658;11.814;2023-02-25T09:12:21;17.53;73.12
61000;SHT31;46879;45.658;11.814;2023-02-25T09:17:22;17.51;72.93
61000;SHT31;46879;45.658;11.814;2023-02-25T09:22:22;17.53;72.88
61000;SHT31;46879;45.658;11.814;2023-02-25T09:27:23;17.51;72.82
61000;SHT31;46879;45.658;11.814;2023-02-25T09:32:24;17.51;72.74
61000;SHT31;46879;45.658;11.814;2023-02-25T09:37:25;17.53;72.69
61000;SHT31;46879;45.658;11.814;2023-02-25T09:43:03;17.59;72.89
61000;SHT31;46879;45.658;11.814;2023-02-25T09:48:25;17.64;72.46
61000;SHT31;46879;45.658;11.814;2023-02-25T09:53:39;17.60;72.33
61000;SHT31;46879;45.658;11.814;2023-02-25T09:58:46;17.55;72.24
61000;SHT31;46879;45.658;11.814;2023-02-25T10:04:28;17.59;72.05
61000;SHT31;46879;45.658;11.814;2023-02-25T10:25:24;17.57;71.46
61000;SHT31;46879;45.658;11.814;2023-02-25T10:30:31;17.53;71.25
61000;SHT31;46879;45.658;11.814;2023-02-25T10:35:37;17.63;71.16
61000;SHT31;46879;45.658;11.814;2023-02-25T10:40:39;17.60;71.04
61000;SHT31;46879;45.658;11.814;2023-02-25T10:45:43;17.59;70.92
61000;SHT31;46879;45.658;11.814;2023-02-25T10:51:11;17.59;70.70
61000;SHT31;46879;45.658;11.814;2023-02-25T10:56:12;17.59;70.49
61000;SHT31;46879;45.658;11.814;2023-02-25T11:01:17;17.60;70.08
61000;SHT31;46879;45.658;11.814;2023-02-25T11:06:34;17.59;70.00
61000;SHT31;46879;45.658;11.814;2023-02-25T11:11:35;17.63;69.56
61000;SHT31;46879;45.658;11.814;2023-02-25T11:16:42;17.64;69.56
61000;SHT31;46879;45.658;11.814;2023-02-25T11:21:43;17.63;68.95
61000;SHT31;46879;45.658;11.814;2023-02-25T11:26:47;17.67;68.86
61000;SHT31;46879;45.658;11.814;2023-02-25T11:32:00;17.66;68.85
61000;SHT31;46879;45.658;11.814;2023-02-25T11:42:35;17.68;69.00
61000;SHT31;46879;45.658;11.814;2023-02-25T11:47:36;17.70;68.85
61000;SHT31;46879;45.658;11.814;2023-02-25T11:58:13;17.71;68.74
61000;SHT31;46879;45.658;11.814;2023-02-25T12:14:30;17.68;68.72
61000;SHT31;46879;45.658;11.814;2023-02-25T12:25:54;17.70;68.89
61000;SHT31;46879;45.658;11.814;2023-02-25T12:42:57;17.75;69.54
61000;SHT31;46879;45.658;11.814;2023-02-25T12:49:39;17.73;69.56
61000;SHT31;46879;45.658;11.814;2023-02-25T13:32:55;17.75;69.55
61000;SHT31;46879;45.658;11.814;2023-02-25T13:43:58;17.78;69.57
61000;SHT31;46879;45.658;11.814;2023-02-25T14:06:28;17.77;69.43
61000;SHT31;46879;45.658;11.814;2023-02-25T14:12:09;17.77;69.55
61000;SHT31;46879;45.658;11.814;2023-02-25T14:44:10;17.74;70.48
61000;SHT31;46879;45.658;11.814;2023-02-25T14:49:19;17.71;70.40
61000;SHT31;46879;45.658;11.814;2023-02-25T14:55:05;17.74;70.33
61000;SHT31;46879;45.658;11.814;2023-02-25T15:18:10;17.71;69.97
61000;SHT31;46879;45.658;11.814;2023-02-25T15:23:20;17.70;69.74
61000;SHT31;46879;45.658;11.814;2023-02-25T15:28:45;17.70;69.63
61000;SHT31;46879;45.658;11.814;2023-02-25T15:33:47;17.70;69.56
61000;SHT31;46879;45.658;11.814;2023-02-25T15:43:51;17.68;69.46
61000;SHT31;46879;45.658;11.814;2023-02-25T15:49:33;17.68;69.44
61000;SHT31;46879;45.658;11.814;2023-02-25T15:59:48;17.68;69.35
61000;SHT31;46879;45.658;11.814;2023-02-25T16:05:17;17.68;69.23
61000;SHT31;46879;45.658;11.814;2023-02-25T16:10:32;17.66;69.25
61000;SHT31;46879;45.658;11.814;2023-02-25T16:15:39;17.66;69.20
61000;SHT31;46879;45.658;11.814;2023-02-25T16:20:46;17.68;69.24
61000;SHT31;46879;45.658;11.814;2023-02-25T16:31:29;17.63;69.12
61000;SHT31;46879;45.658;11.814;2023-02-25T16:37:02;17.61;69.05
61000;SHT31;46879;45.658;11.814;2023-02-25T16:42:13;17.63;69.00
61000;SHT31;46879;45.658;11.814;2023-02-25T16:47:24;17.61;69.02
61000;SHT31;46879;45.658;11.814;2023-02-25T16:52:33;17.59;68.95
61000;SHT31;46879;45.658;11.814;2023-02-25T16:57:37;17.59;68.90
61000;SHT31;46879;45.658;11.814;2023-02-25T17:02:50;17.60;68.94
61000;SHT31;46879;45.658;11.814;2023-02-25T17:07:58;17.67;68.73
61000;SHT31;46879;45.658;11.814;2023-02-25T17:13:02;17.61;68.93
61000;SHT31;46879;45.658;11.814;2023-02-25T17:18:33;17.59;68.93
61000;SHT31;46879;45.658;11.814;2023-02-25T17:23:41;17.59;68.94
61000;SHT31;46879;45.658;11.814;2023-02-25T17:28:44;17.59;68.89
61000;SHT31;46879;45.658;11.814;2023-02-25T17:34:02;17.60;68.71
61000;SHT31;46879;45.658;11.814;2023-02-25T17:39:06;17.60;68.70
61000;SHT31;46879;45.658;11.814;2023-02-25T17:49:48;17.63;68.77
61000;SHT31;46879;45.658;11.814;2023-02-25T18:05:22;17.60;69.29
61000;SHT31;46879;45.658;11.814;2023-02-25T18:15:33;17.53;69.38
61000;SHT31;46879;45.658;11.814;2023-02-25T18:20:40;17.57;69.66
61000;SHT31;46879;45.658;11.814;2023-02-25T18:25:44;17.70;69.70
61000;SHT31;46879;45.658;11.814;2023-02-25T18:30:45;17.73;70.56
61000;SHT31;46879;45.658;11.814;2023-02-25T18:35:48;17.66;70.71
61000;SHT31;46879;45.658;11.814;2023-02-25T18:40:50;17.59;70.80
61000;SHT31;46879;45.658;11.814;2023-02-25T18:45:51;17.60;70.76
61000;SHT31;46879;45.658;11.814;2023-02-25T18:50:53;17.57;70.91
61000;SHT31;46879;45.658;11.814;2023-02-25T18:55:56;17.55;70.91
61000;SHT31;46879;45.658;11.814;2023-02-25T19:00:57;17.57;71.02
61000;SHT31;46879;45.658;11.814;2023-02-25T19:05:59;17.57;71.06
61000;SHT31;46879;45.658;11.814;2023-02-25T19:11:00;17.55;71.17
61000;SHT31;46879;45.658;11.814;2023-02-25T19:16:01;17.55;71.19
61000;SHT31;46879;45.658;11.814;2023-02-25T19:21:03;17.55;71.19
61000;SHT31;46879;45.658;11.814;2023-02-25T19:26:05;17.55;71.11
61000;SHT31;46879;45.658;11.814;2023-02-25T19:31:06;17.53;71.32
61000;SHT31;46879;45.658;11.814;2023-02-25T19:36:07;17.55;71.40
61000;SHT31;46879;45.658;11.814;2023-02-25T19:41:08;17.55;71.56
61000;SHT31;46879;45.658;11.814;2023-02-25T19:46:12;17.55;71.65
61000;SHT31;46879;45.658;11.814;2023-02-25T19:51:16;17.55;71.85
61000;SHT31;46879;45.658;11.814;2023-02-25T19:56:17;17.55;72.16
61000;SHT31;46879;45.658;11.814;2023-02-25T20:01:17;17.54;72.10
61000;SHT31;46879;45.658;11.814;2023-02-25T20:06:18;17.53;71.97
61000;SHT31;46879;45.658;11.814;2023-02-25T20:11:19;17.54;71.89
61000;SHT31;46879;45.658;11.814;2023-02-25T20:16:22;17.54;71.76
61000;SHT31;46879;45.658;11.814;2023-02-25T20:21:25;17.51;71.67
61000;SHT31;46879;45.658;11.814;2023-02-25T20:26:27;17.54;71.62
61000;SHT31;46879;45.658;11.814;2023-02-25T20:31:30;17.50;71.51
61000;SHT31;46879;45.658;11.814;2023-02-25T20:36:43;17.51;71.44
61000;SHT31;46879;45.658;11.814;2023-02-25T20:41:48;17.51;71.43
61000;SHT31;46879;45.658;11.814;2023-02-25T20:46:50;17.51;71.35
61000;SHT31;46879;45.658;11.814;2023-02-25T20:51:52;17.50;71.33
61000;SHT31;46879;45.658;11.814;2023-02-25T20:56:53;17.50;71.27
61000;SHT31;46879;45.658;11.814;2023-02-25T21:01:55;17.50;71.18
61000;SHT31;46879;45.658;11.814;2023-02-25T21:06:57;17.49;71.20
61000;SHT31;46879;45.658;11.814;2023-02-25T21:11:58;17.49;71.12
61000;SHT31;46879;45.658;11.814;2023-02-25T21:16:58;17.47;71.11
61000;SHT31;46879;45.658;11.814;2023-02-25T21:21:59;17.47;71.11
61000;SHT31;46879;45.658;11.814;2023-02-25T21:27:00;17.47;71.06
61000;SHT31;46879;45.658;11.814;2023-02-25T21:32:01;17.46;71.03
61000;SHT31;46879;45.658;11.814;2023-02-25T21:37:01;17.47;70.99
61000;SHT31;46879;45.658;11.814;2023-02-25T21:42:02;17.47;70.95
61000;SHT31;46879;45.658;11.814;2023-02-25T21:47:03;17.47;70.92
61000;SHT31;46879;45.658;11.814;2023-02-25T21:52:03;17.46;70.91
61000;SHT31;46879;45.658;11.814;2023-02-25T21:57:04;17.49;70.89
61000;SHT31;46879;45.658;11.814;2023-02-25T22:02:05;17.46;70.89
61000;SHT31;46879;45.658;11.814;2023-02-25T22:07:06;17.46;70.89
61000;SHT31;46879;45.658;11.814;2023-02-25T22:12:06;17.60;70.45
61000;SHT31;46879;45.658;11.814;2023-02-25T22:17:07;17.67;70.25
61000;SHT31;46879;45.658;11.814;2023-02-25T22:22:08;17.75;70.30
61000;SHT31;46879;45.658;11.814;2023-02-25T22:27:08;17.78;70.25
61000;SHT31;46879;45.658;11.814;2023-02-25T22:32:09;17.81;70.47
61000;SHT31;46879;45.658;11.814;2023-02-25T22:37:10;17.85;70.45
61000;SHT31;46879;45.658;11.814;2023-02-25T22:42:11;17.75;71.11
61000;SHT31;46879;45.658;11.814;2023-02-25T22:47:11;17.68;71.34
61000;SHT31;46879;45.658;11.814;2023-02-25T22:52:12;17.63;71.62
61000;SHT31;46879;45.658;11.814;2023-02-25T22:57:12;17.60;71.78
61000;SHT31;46879;45.658;11.814;2023-02-25T23:02:13;17.57;71.87
61000;SHT31;46879;45.658;11.814;2023-02-25T23:07:13;17.59;72.05
61000;SHT31;46879;45.658;11.814;2023-02-25T23:12:14;17.55;72.17
61000;SHT31;46879;45.658;11.814;2023-02-25T23:17:16;17.55;72.29
61000;SHT31;46879;45.658;11.814;2023-02-25T23:22:17;17.55;72.31
61000;SHT31;46879;45.658;11.814;2023-02-25T23:27:24;17.54;72.46
61000;SHT31;46879;45.658;11.814;2023-02-25T23:32:25;17.54;72.54
61000;SHT31;46879;45.658;11.814;2023-02-25T23:37:25;17.50;72.69
61000;SHT31;46879;45.658;11.814;2023-02-25T23:42:26;17.51;72.65
61000;SHT31;46879;45.658;11.814;2023-02-25T23:47:27;17.50;72.67
61000;SHT31;46879;45.658;11.814;2023-02-25T23:52:28;17.53;72.74
61000;SHT31;46879;45.658;11.814;2023-02-25T23:57:29;17.53;72.80
