sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7563;SDS011;3823;53.586;10.040;2023-02-25T00:00:42;2.85;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:03:08;3.00;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:05:39;2.05;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:08:06;2.05;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:10:32;3.20;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:12:58;1.45;;;0.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:15:24;3.60;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:17:50;2.25;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:20:16;2.92;;;1.25;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:22:44;1.75;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:25:10;3.55;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:27:37;3.40;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:30:03;1.85;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:32:29;2.13;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:34:55;6.05;;;1.65;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:37:21;3.15;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:39:47;2.70;;;1.13;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:42:13;7.82;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:44:43;4.13;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:47:12;3.75;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:49:39;1.33;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:52:05;3.05;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:54:31;1.20;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:56:57;2.38;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-02-25T00:59:23;2.30;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:01:48;1.20;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:04:14;4.70;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:06:40;1.10;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:09:06;2.22;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:11:38;1.40;;;0.52;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:14:07;0.98;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:16:35;1.70;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:19:02;1.10;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:21:31;1.60;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:24:06;3.03;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:26:36;1.63;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:29:07;1.73;;;0.52;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:31:33;2.08;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:34:00;1.10;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:36:27;1.23;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:38:54;1.30;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:41:20;1.70;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:46:40;1.20;;;0.45;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:49:27;2.38;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:52:02;1.42;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:54:41;1.88;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:57:09;2.47;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T01:59:37;0.90;;;0.40;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:02:06;1.20;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:04:33;1.15;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:07:01;1.10;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:09:28;8.60;;;1.67;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:11:55;3.08;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:14:27;1.00;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:27:23;1.23;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:33:03;2.17;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:35:48;2.42;;;0.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:38:36;2.67;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:43:53;2.25;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:46:33;3.88;;;1.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:54:26;1.33;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:56:57;1.80;;;1.42;;
7563;SDS011;3823;53.586;10.040;2023-02-25T02:59:29;2.13;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:02:08;2.50;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:04:40;1.48;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:07:09;1.75;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:09:38;2.13;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:12:07;1.73;;;1.58;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:14:35;2.55;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:17:14;1.17;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:19:48;2.45;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:22:35;2.08;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:25:04;2.33;;;1.08;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:27:37;1.95;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:32:37;1.55;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:35:06;11.23;;;1.58;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:37:34;1.33;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:40:04;2.17;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:42:35;3.88;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:45:06;2.55;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:47:33;1.17;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:52:37;3.97;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:55:03;1.42;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T03:57:39;2.33;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:00:27;2.22;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:02:54;3.90;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:05:21;3.38;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:07:51;1.52;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:10:20;3.55;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:12:46;4.70;;;1.08;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:15:12;2.92;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:17:41;2.35;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:20:07;4.93;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:22:33;2.30;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:24:59;1.23;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:27:24;1.25;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:29:51;1.38;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:32:16;1.45;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:34:42;10.75;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:37:07;2.25;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:39:34;4.25;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:42:00;1.80;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:44:25;1.50;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:46:51;2.13;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:49:18;1.55;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:51:44;1.10;;;0.68;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:54:11;1.40;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:56:37;1.23;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T04:59:03;1.10;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:01:29;2.33;;;1.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:03:56;2.50;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:06:25;2.00;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:08:52;3.15;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:11:19;1.40;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:13:45;1.70;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:16:12;6.07;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:18:40;1.10;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:21:11;3.13;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:23:42;2.17;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:26:09;1.10;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:28:35;2.15;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:31:05;1.30;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:33:31;1.20;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:35:57;1.27;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:38:23;3.00;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:40:49;1.77;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:43:15;1.40;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:45:41;1.30;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:48:06;1.20;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:50:32;1.42;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:53:04;1.63;;;0.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:55:31;1.77;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T05:57:56;2.00;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:00:22;2.15;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:02:47;2.45;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:05:13;1.63;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:07:38;3.30;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:10:04;1.38;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:12:31;2.38;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:14:57;1.30;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:17:23;3.03;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:19:49;1.50;;;1.25;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:22:16;1.10;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:24:42;1.55;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:27:08;1.63;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:29:33;2.50;;;1.25;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:31:59;1.67;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:34:25;2.35;;;0.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:36:56;1.80;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:39:22;1.88;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:41:48;1.20;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:44:13;1.33;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:46:39;2.78;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:49:05;1.30;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:51:30;2.58;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:53:56;1.50;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:56:22;4.32;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-02-25T06:58:48;1.65;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:01:16;4.82;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:03:42;1.10;;;0.52;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:06:07;1.45;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:08:33;2.33;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:11:12;2.33;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:13:38;1.30;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:16:03;3.13;;;1.38;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:18:29;4.30;;;2.03;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:20:56;2.08;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:23:22;2.97;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:25:47;1.73;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:28:14;1.20;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:30:40;1.40;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:33:06;1.40;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:35:32;2.00;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:37:58;14.77;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:40:24;1.85;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:42:49;1.40;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:45:15;2.75;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:47:41;3.40;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:50:07;1.42;;;0.52;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:52:33;4.40;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:55:00;1.75;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:57:27;2.65;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-02-25T07:59:53;3.88;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:02:18;2.05;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:04:45;1.60;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:07:11;3.75;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:09:37;2.45;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:12:02;2.17;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:14:28;1.20;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:16:54;2.75;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:19:20;2.55;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:21:46;2.38;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:24:12;1.10;;;0.57;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:26:38;1.58;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:29:04;2.00;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:31:31;1.70;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:33:58;1.42;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:36:25;1.90;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:38:53;4.85;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:41:21;3.25;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:43:48;1.83;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:46:16;2.08;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:48:41;2.03;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:51:08;1.73;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:53:37;1.30;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:56:08;5.43;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T08:58:35;1.30;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:01:05;1.80;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:03:32;5.28;;;0.93;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:05:59;1.17;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:08:25;1.30;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:10:52;3.60;;;1.08;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:13:17;5.15;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:15:43;2.75;;;0.65;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:18:09;1.25;;;0.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:20:35;7.40;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:23:01;4.93;;;1.67;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:25:26;1.55;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:27:53;2.72;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:30:19;4.25;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:32:44;1.63;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:35:10;1.85;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:37:36;4.40;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:40:02;2.70;;;0.68;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:45:28;1.02;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:47:59;2.55;;;0.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T09:50:35;4.80;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:03:24;0.95;;;0.47;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:06:39;12.18;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:11:50;2.50;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:17:16;5.70;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:25:32;3.58;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:28:02;3.53;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:33:02;1.27;;;1.02;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:35:31;3.28;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:38:01;3.75;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:40:26;8.60;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:42:53;3.05;;;1.23;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:45:27;3.33;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:47:57;4.38;;;0.82;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:51:03;2.70;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:53:31;1.67;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:55:58;3.38;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T10:58:38;4.70;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:01:16;4.28;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:08:54;4.22;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:11:25;3.63;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:14:06;5.10;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:16:39;1.40;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:19:11;8.88;;;1.42;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:21:51;2.95;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:24:21;3.92;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:26:49;5.80;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:29:20;2.03;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:31:51;7.53;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:34:22;2.30;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:36:50;5.28;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:39:27;5.45;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:41:57;3.70;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:44:41;2.10;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:49:49;3.92;;;1.55;;
7563;SDS011;3823;53.586;10.040;2023-02-25T11:55:23;2.17;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T12:34:27;3.85;;;0.75;;
7563;SDS011;3823;53.586;10.040;2023-02-25T12:42:57;2.72;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T12:48:37;3.80;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T12:53:51;1.85;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-02-25T12:56:35;2.38;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T12:59:22;2.83;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T13:08:00;1.42;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T13:10:50;6.28;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T13:24:44;2.35;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T13:38:18;1.10;;;0.55;;
7563;SDS011;3823;53.586;10.040;2023-02-25T13:49:23;2.17;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T13:55:43;5.45;;;1.10;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:01:55;2.47;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:04:33;2.33;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:13:25;4.28;;;0.95;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:16:17;1.60;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:27:04;3.13;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:35:58;2.15;;;0.57;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:43:47;1.98;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:54:05;3.28;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T14:57:10;2.35;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:19:05;1.92;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:21:42;2.97;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:27:29;4.10;;;1.42;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:30:10;4.22;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:40:44;2.10;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:45:37;1.88;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T15:55:45;6.68;;;1.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:00:58;5.80;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:11:46;2.22;;;0.73;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:14:19;2.75;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:16:59;1.73;;;0.60;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:19:30;2.92;;;0.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:22:06;4.10;;;0.90;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:24:51;1.70;;;0.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:29:56;6.07;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:32:34;2.67;;;0.98;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:35:09;4.25;;;0.80;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:40:37;4.15;;;1.20;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:43:04;1.85;;;1.05;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:48:28;5.00;;;1.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:51:05;2.38;;;1.17;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:53:40;1.95;;;0.77;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:56:15;6.57;;;1.15;;
7563;SDS011;3823;53.586;10.040;2023-02-25T16:59:02;2.30;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:01:32;3.50;;;0.88;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:06:33;4.80;;;1.50;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:08:59;7.18;;;1.63;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:11:25;3.85;;;1.00;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:13:52;5.78;;;1.30;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:16:27;3.20;;;1.85;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:19:02;2.45;;;1.70;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:21:34;3.63;;;1.13;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:24:03;1.48;;;1.13;;
7563;SDS011;3823;53.586;10.040;2023-02-25T17:26:31;4.07;;;1.15;;
