sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-02-25T00:00:09;45.74;41.69;55.92;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:00:49;44.70;41.21;48.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:01:20;49.93;42.32;60.40;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:01:53;45.25;41.59;50.28;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:02:25;47.20;42.66;51.29;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:02:56;47.59;42.98;58.84;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:03:27;49.68;43.21;58.66;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:03:58;49.58;43.86;59.60;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:04:29;49.92;44.07;53.65;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:05:01;48.44;42.16;56.70;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:05:39;46.39;42.52;51.41;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:06:12;53.94;42.13;61.62;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:06:43;58.62;46.22;65.35;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:07:14;44.40;41.04;49.10;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:07:45;52.71;42.31;59.75;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:08:15;55.27;40.95;64.35;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:08:47;55.08;48.50;61.01;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:09:18;51.38;43.93;57.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:09:48;52.72;43.39;59.66;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:10:19;52.08;42.74;58.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:11:01;49.32;42.58;57.01;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:11:32;53.38;43.68;62.06;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:12:02;47.92;43.10;52.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:12:33;50.86;42.76;59.19;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:13:04;59.56;54.28;65.27;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:13:34;56.75;50.32;63.59;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:14:05;58.67;45.14;68.05;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:14:38;49.64;41.45;56.81;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:15:10;44.59;40.55;50.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:15:40;45.23;41.17;51.11;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:16:11;45.86;42.14;54.75;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:16:43;69.36;44.97;84.82;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:17:14;63.90;47.01;81.75;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:17:45;52.51;42.55;60.32;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:18:15;49.43;41.74;55.91;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:18:46;45.85;41.56;51.70;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:19:18;50.66;42.40;59.18;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:19:48;53.33;44.48;59.38;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:20:19;43.97;40.96;52.98;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:20:51;46.16;41.99;50.03;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:21:23;55.17;45.13;67.07;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:21:53;57.16;44.85;66.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:22:25;44.98;41.97;48.60;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:22:55;69.27;43.29;86.40;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:23:27;53.09;44.99;61.06;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:23:57;53.25;49.17;59.29;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:24:28;51.02;42.29;58.55;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:24:59;44.73;41.60;53.47;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:25:29;45.95;42.11;50.25;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:26:02;44.60;41.67;52.44;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:26:34;45.47;42.28;48.78;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:27:05;48.28;42.64;52.64;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:27:35;44.30;41.18;46.85;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:28:06;43.95;40.77;51.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:28:37;44.85;41.99;49.53;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:29:09;53.02;44.53;67.08;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:29:39;48.31;44.20;53.28;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:30:11;48.12;43.30;54.22;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:30:41;47.35;42.18;57.95;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:31:17;51.23;44.18;61.74;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:31:48;45.00;41.18;50.96;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:32:20;44.56;41.18;48.75;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:32:51;46.87;42.20;54.79;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:33:21;48.86;42.17;56.83;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:33:52;48.11;42.50;53.24;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:34:22;52.75;46.94;59.17;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:34:53;47.06;42.35;54.71;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:35:24;43.76;40.70;50.13;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:35:54;47.72;42.25;53.24;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:36:26;45.68;41.20;51.43;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:36:56;43.80;40.91;46.17;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:37:27;45.89;41.34;54.55;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:37:57;48.72;41.14;56.67;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:38:29;44.17;41.15;47.69;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:38:59;43.88;40.89;51.16;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:39:30;48.18;41.46;56.02;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:40:21;49.65;43.85;56.66;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:40:51;53.88;45.17;62.90;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:41:27;64.93;55.78;74.43;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:41:59;53.56;47.69;62.32;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:42:29;56.00;44.36;68.86;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:43:00;59.54;42.64;69.24;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:43:30;46.91;43.22;56.33;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:44:02;52.56;45.96;63.16;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:44:33;48.52;43.60;56.87;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:45:04;47.24;43.19;51.13;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:45:38;50.15;42.89;58.35;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:46:10;49.65;44.18;57.66;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:46:40;46.59;41.16;60.95;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:47:11;55.07;42.64;68.32;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:47:42;54.17;50.85;58.68;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:48:12;60.59;52.13;72.27;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:48:43;64.04;49.48;71.68;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:49:14;49.39;43.74;58.17;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:49:45;47.08;42.28;52.58;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:50:16;46.62;42.16;58.33;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:50:47;47.03;41.94;53.12;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:51:21;43.04;39.80;54.58;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:51:51;49.65;40.97;59.63;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:52:22;48.75;41.72;54.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:52:53;49.56;43.18;55.90;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:53:23;51.08;40.71;64.21;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:53:54;48.95;42.80;55.65;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:54:26;47.92;42.01;52.50;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:54:56;45.25;41.23;48.87;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:55:27;52.73;44.60;59.95;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:56:04;46.49;42.29;51.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:56:35;49.90;44.05;55.36;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:57:07;47.24;42.85;51.35;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:57:37;49.71;42.69;56.72;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:58:08;49.29;42.91;56.32;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:58:39;49.65;43.08;54.88;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:59:09;45.97;42.15;55.21;;
74470;Laerm;62918;55.706;37.816;2023-02-25T00:59:40;59.70;42.93;70.06;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:00:11;54.10;49.88;59.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:00:45;58.63;49.68;65.31;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:01:27;54.33;45.75;62.47;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:01:58;44.73;40.92;52.16;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:02:29;46.94;41.41;55.07;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:02:59;52.24;44.16;61.72;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:03:30;47.24;42.06;55.24;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:04:01;63.08;42.11;78.14;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:04:31;68.36;44.93;81.74;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:05:02;55.58;42.01;73.31;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:05:39;54.02;43.31;65.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:06:11;59.43;43.85;70.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:06:41;44.58;40.51;51.43;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:07:12;44.71;41.52;49.04;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:07:43;53.81;41.04;63.18;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:08:18;46.93;40.12;58.70;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:08:48;51.69;41.82;67.60;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:09:19;56.74;43.53;68.46;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:09:54;49.33;44.23;62.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:10:24;60.40;44.34;79.64;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:10:55;49.86;44.34;56.92;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:11:31;46.17;41.23;53.16;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:12:02;45.81;41.54;54.60;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:12:33;47.57;42.90;52.74;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:13:03;47.68;42.56;54.65;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:13:34;52.55;41.90;61.39;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:14:07;51.10;43.25;61.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:14:38;52.77;44.88;63.35;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:15:09;54.14;46.11;60.53;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:15:40;47.37;42.73;55.43;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:16:17;48.68;43.42;65.00;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:16:49;44.43;40.87;48.64;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:17:19;43.25;40.80;46.18;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:17:50;42.80;40.06;46.35;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:18:21;45.04;40.30;53.72;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:18:53;44.38;40.32;57.29;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:19:24;45.17;40.75;57.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:19:55;47.25;41.28;53.06;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:20:26;44.74;41.35;56.53;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:20:59;47.40;41.54;53.65;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:21:35;44.54;41.75;48.72;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:22:06;47.43;40.55;57.89;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:22:37;48.04;42.33;57.77;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:23:11;50.26;42.05;62.62;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:23:42;53.40;45.87;61.14;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:24:15;52.69;41.84;63.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:24:46;45.29;41.19;52.05;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:25:17;44.55;41.09;50.01;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:25:47;45.36;41.18;51.87;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:26:18;46.37;42.51;54.15;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:26:51;49.36;42.74;67.14;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:27:22;55.49;44.41;64.58;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:27:56;57.60;53.81;60.63;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:28:27;60.84;51.50;67.49;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:28:58;51.31;42.26;60.44;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:29:31;44.52;41.47;52.42;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:30:04;44.95;41.18;49.80;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:30:35;45.68;41.66;49.98;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:31:15;50.81;43.25;64.64;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:31:46;51.31;40.72;59.25;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:32:17;43.16;39.41;47.30;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:32:48;42.51;39.91;44.86;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:33:18;43.95;40.94;48.38;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:33:50;44.26;40.44;49.73;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:34:21;46.11;43.03;49.41;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:34:51;46.33;40.63;60.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:35:22;45.12;40.62;51.27;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:35:53;44.28;40.69;48.10;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:36:25;43.79;39.94;58.24;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:36:56;50.98;41.63;58.68;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:37:27;47.21;41.11;52.80;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:37:57;49.08;42.24;59.10;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:38:28;49.12;41.75;60.79;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:39:00;49.24;42.99;56.57;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:39:31;46.94;42.08;53.70;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:40:02;44.93;41.44;49.11;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:40:34;53.53;43.68;61.90;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:41:04;58.91;46.76;68.21;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:41:36;60.09;45.36;66.95;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:42:13;54.13;44.85;60.82;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:42:45;48.39;42.63;54.45;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:43:16;50.58;43.84;60.30;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:45:47;43.74;40.96;47.21;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:46:18;45.09;40.76;51.69;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:46:50;55.20;45.24;61.42;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:47:22;50.53;42.15;57.49;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:47:57;43.79;40.97;48.46;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:48:31;44.73;40.52;52.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:49:52;43.89;41.03;48.19;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:49:58;49.99;40.84;56.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:50:35;43.09;40.12;46.41;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:51:09;47.53;41.13;54.24;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:51:44;48.81;41.54;55.73;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:52:19;50.62;41.95;60.85;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:52:52;54.25;42.32;62.90;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:53:29;59.67;39.94;85.78;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:54:03;64.16;40.51;86.83;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:54:38;45.37;41.34;50.80;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:55:09;43.10;39.98;47.55;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:55:40;43.35;40.15;46.55;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:56:14;43.94;40.60;52.81;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:56:50;48.73;42.05;56.95;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:57:22;46.79;42.36;51.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:57:56;50.93;44.70;56.61;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:58:28;48.93;42.85;57.70;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:58:59;51.17;42.52;59.55;;
74470;Laerm;62918;55.706;37.816;2023-02-25T01:59:30;43.69;40.19;52.30;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:00:01;44.28;40.61;56.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:00:39;45.52;40.68;53.02;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:01:14;54.93;42.37;61.87;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:01:48;44.45;40.06;54.11;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:02:20;44.35;40.46;55.99;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:02:51;49.19;43.67;54.98;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:03:25;49.09;44.12;54.72;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:03:57;50.36;42.12;57.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:04:29;48.27;42.79;55.32;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:05:00;46.71;40.89;52.57;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:05:47;50.04;40.98;57.17;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:06:26;50.74;43.61;57.96;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:07:00;52.20;46.00;55.53;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:07:31;52.61;49.72;55.58;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:08:01;60.46;51.40;68.53;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:08:33;52.28;41.88;64.85;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:09:08;45.92;41.99;50.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:09:39;50.97;44.43;57.57;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:10:10;46.57;42.28;55.65;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:10:41;45.03;41.54;49.02;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:11:12;46.51;41.04;62.60;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:11:42;49.70;43.15;55.45;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:12:13;52.11;45.86;67.99;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:12:44;49.07;41.64;56.82;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:13:16;56.91;41.61;67.60;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:14:10;54.84;43.26;66.00;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:14:42;50.14;42.89;56.54;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:15:14;50.71;42.74;59.78;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:15:53;55.14;47.61;61.68;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:16:35;48.74;42.36;54.92;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:18:16;53.53;45.02;61.04;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:18:52;56.17;51.09;62.84;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:21:10;47.76;42.53;54.10;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:25:53;60.42;43.88;73.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:27:38;54.16;46.72;58.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:33:22;52.47;45.63;61.57;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:34:59;51.28;41.74;58.89;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:35:49;52.53;46.36;56.78;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:38:11;51.44;44.99;58.14;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:39:35;52.65;43.49;59.69;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:40:17;58.64;48.64;69.49;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:41:33;53.27;45.84;58.84;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:42:15;49.46;45.35;56.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:43:03;56.20;45.95;69.90;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:44:24;52.10;43.66;64.42;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:45:18;48.40;43.29;66.70;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:46:14;51.16;42.40;68.59;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:47:00;48.13;43.65;60.27;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:47:36;50.74;43.81;63.87;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:48:23;51.73;47.00;63.11;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:49:05;58.33;52.01;64.45;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:49:42;55.53;44.59;64.97;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:50:58;54.01;47.65;69.74;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:51:37;64.29;50.09;71.39;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:52:12;60.07;52.95;68.85;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:52:51;58.20;53.40;68.64;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:53:47;62.09;48.54;70.96;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:54:21;54.63;47.99;63.36;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:54:58;59.32;49.59;68.43;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:55:36;55.07;47.33;70.61;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:56:08;62.11;53.04;69.56;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:56:43;53.00;47.79;63.63;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:57:18;54.77;46.67;64.62;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:57:55;54.11;47.51;64.74;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:59:08;54.18;47.56;60.37;;
74470;Laerm;62918;55.706;37.816;2023-02-25T02:59:46;53.35;49.50;59.29;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:00:23;63.95;51.82;70.92;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:01:20;52.21;46.12;57.86;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:02:02;48.53;43.75;60.33;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:02:37;52.04;44.56;72.15;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:03:21;53.61;46.45;67.73;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:04:09;55.23;46.24;74.76;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:04:43;56.26;44.91;71.64;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:05:17;56.40;47.69;71.61;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:05:50;57.27;48.15;67.65;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:06:33;56.56;49.92;70.15;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:07:08;59.31;49.72;76.46;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:07:44;57.37;50.30;70.93;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:08:25;58.16;51.34;74.77;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:09:03;56.87;50.57;71.06;;
74470;Laerm;62918;55.706;37.816;2023-02-25T03:10:18;58.19;52.89;70.25;;
