sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-02-25T00:00:31;42.74;37.46;48.56;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:02:57;43.28;38.11;49.05;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:05:25;45.58;39.94;55.93;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:07:51;43.30;38.34;49.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:10:16;43.91;39.29;50.56;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:12:42;43.29;38.75;50.71;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:15:09;43.16;38.50;49.23;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:17:36;45.35;36.88;59.00;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:20:07;48.35;36.78;64.87;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:22:35;44.86;38.49;55.75;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:25:00;42.16;37.45;51.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:27:27;42.91;38.10;49.29;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:29:54;45.98;40.74;54.18;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:32:21;47.31;41.86;57.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:34:47;46.00;38.81;56.84;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:37:13;46.69;40.37;59.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:39:39;44.61;39.91;52.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:42:16;43.58;38.86;50.10;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:44:47;48.36;40.29;58.67;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:47:14;45.08;38.79;51.42;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:49:40;47.55;43.15;54.02;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:52:06;46.55;42.18;53.94;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:54:35;46.01;41.15;52.85;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:57:02;44.46;38.03;50.52;;
72276;Laerm;61204;49.980;8.358;2023-02-25T00:59:30;45.16;38.04;51.63;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:01:55;43.25;37.55;50.42;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:04:21;43.23;38.33;49.88;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:06:46;43.22;39.18;48.88;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:09:12;45.03;39.08;53.25;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:11:45;45.29;37.71;58.82;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:14:21;46.32;37.52;56.48;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:16:49;47.55;41.14;60.95;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:19:21;44.88;39.60;57.43;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:21:51;45.78;38.92;59.59;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:24:30;47.44;40.03;62.70;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:27:00;50.15;40.82;69.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:29:31;46.03;39.60;63.72;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:32:00;47.41;42.52;57.26;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:34:27;47.07;40.89;56.89;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:36:56;46.22;38.64;54.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:39:23;46.58;39.43;57.40;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:41:50;46.44;42.39;54.91;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:44:31;46.03;40.19;55.74;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:46:57;43.63;38.18;53.06;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:49:30;43.03;36.10;50.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:52:14;44.20;37.78;51.12;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:54:46;45.97;39.46;57.56;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:57:16;45.80;39.92;55.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T01:59:44;45.07;38.94;54.44;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:02:15;44.42;38.58;57.31;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:04:42;49.01;40.27;66.40;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:07:09;45.65;40.30;58.23;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:09:36;47.57;39.29;69.51;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:12:04;46.92;37.69;65.05;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:14:40;46.20;37.47;65.21;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:20:03;49.20;38.62;67.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:23:26;46.71;40.37;61.30;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:38:01;46.03;37.94;59.21;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:41:00;45.46;39.65;62.07;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:43:50;46.73;37.31;65.16;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:46:22;43.97;37.15;54.02;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:49:00;46.92;39.75;60.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:51:35;44.80;38.29;60.80;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:54:05;46.00;39.27;61.08;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:56:35;44.78;38.52;51.31;;
72276;Laerm;61204;49.980;8.358;2023-02-25T02:59:09;43.08;36.14;54.82;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:01:52;46.83;38.98;57.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:04:24;46.25;38.57;63.97;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:06:59;47.89;39.73;62.53;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:12:12;44.68;39.40;58.94;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:14:38;50.48;41.40;65.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:17:07;46.36;39.79;60.13;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:20:10;45.78;38.31;55.49;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:22:45;45.40;37.46;56.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:25:51;43.66;37.54;54.38;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:28:25;42.25;36.98;51.42;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:33:46;45.26;38.77;54.42;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:36:20;46.35;38.70;58.56;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:38:54;44.16;37.37;53.26;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:41:28;47.81;40.06;57.88;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:43:56;45.78;39.53;56.95;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:46:25;43.34;38.56;50.34;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:48:52;44.52;37.99;58.91;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:51:26;44.83;38.47;59.52;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:53:53;46.91;40.33;52.56;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:56:20;46.85;40.10;57.88;;
72276;Laerm;61204;49.980;8.358;2023-02-25T03:58:45;45.68;40.26;55.85;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:01:18;45.78;41.73;54.18;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:03:46;45.88;39.49;53.67;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:06:12;46.92;41.48;52.91;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:08:39;47.19;40.91;62.67;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:11:05;46.98;41.93;52.36;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:13:30;47.62;42.56;63.25;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:15:56;47.35;39.80;58.85;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:18:21;46.20;39.88;63.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:20:49;47.71;41.67;59.95;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:23:14;46.53;39.84;66.09;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:25:41;50.18;41.10;66.12;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:28:08;47.37;42.72;54.12;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:30:35;47.00;41.68;56.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:33:01;46.62;40.91;63.83;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:35:26;48.64;41.07;68.89;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:37:52;49.08;42.01;60.38;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:40:20;52.17;40.55;73.47;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:42:47;50.03;42.94;70.07;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:45:15;52.11;42.46;69.53;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:47:41;47.29;42.66;63.20;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:50:09;47.21;42.54;61.81;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:52:37;46.67;42.70;54.69;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:55:04;46.12;41.36;55.50;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:57:29;52.17;41.30;73.40;;
72276;Laerm;61204;49.980;8.358;2023-02-25T04:59:55;45.96;41.14;61.96;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:02:20;47.64;41.89;64.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:04:46;48.70;43.66;63.72;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:07:13;49.13;42.89;67.87;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:09:38;48.25;43.37;60.29;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:12:04;48.48;42.67;61.35;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:14:29;46.65;42.12;60.97;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:16:55;52.51;41.67;72.74;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:19:23;49.14;43.49;65.42;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:21:52;47.28;41.17;59.32;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:24:19;47.92;43.00;61.92;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:26:47;48.01;43.11;65.83;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:29:13;50.73;44.43;63.30;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:31:39;45.95;40.56;55.52;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:34:07;48.82;42.00;60.86;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:36:32;49.52;42.66;65.82;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:38:58;49.74;42.40;67.37;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:41:25;54.22;44.62;68.94;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:43:50;50.38;45.27;60.81;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:46:16;49.72;45.04;58.48;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:48:43;49.28;43.99;62.73;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:51:17;49.32;43.90;61.65;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:53:43;49.98;44.31;62.23;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:56:17;49.18;44.20;57.78;;
72276;Laerm;61204;49.980;8.358;2023-02-25T05:58:43;49.53;43.84;57.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:01:11;49.72;41.39;68.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:03:43;51.67;42.85;68.71;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:06:10;47.93;43.37;60.74;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:08:40;49.66;43.17;63.09;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:11:09;50.36;43.67;70.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:13:39;49.71;45.18;55.72;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:16:06;51.23;44.65;62.04;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:18:34;50.42;45.56;57.36;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:21:10;50.88;46.14;62.97;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:23:38;50.77;46.59;62.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:26:06;49.62;44.98;56.03;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:28:35;48.73;43.88;56.77;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:31:01;48.37;44.42;59.70;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:33:30;49.06;45.01;59.66;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:35:56;51.87;46.12;61.75;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:38:22;50.25;45.22;59.72;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:40:48;49.13;45.32;64.20;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:43:15;48.57;43.91;60.29;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:45:41;54.36;46.03;75.13;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:48:06;52.00;44.58;63.27;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:50:36;50.40;45.59;62.13;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:53:02;51.48;45.49;64.66;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:55:27;50.28;46.76;62.59;;
72276;Laerm;61204;49.980;8.358;2023-02-25T06:57:53;53.36;47.98;61.02;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:00:21;51.85;46.61;67.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:02:47;52.09;46.68;65.11;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:05:15;53.63;47.87;66.87;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:07:40;53.36;48.99;65.58;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:10:07;54.28;49.53;64.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:12:33;54.72;49.32;64.33;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:14:58;55.89;50.38;63.18;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:17:24;55.05;49.69;62.47;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:19:49;57.83;48.90;69.55;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:22:17;55.13;50.75;62.39;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:24:44;53.36;48.85;63.16;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:27:12;51.80;46.22;60.94;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:29:39;53.44;46.14;72.03;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:32:05;51.80;47.29;62.87;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:34:33;51.16;46.23;58.12;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:36:58;53.62;47.22;61.94;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:39:26;52.07;46.69;59.68;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:41:51;52.15;47.69;62.95;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:44:17;54.05;47.83;64.71;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:46:42;52.38;48.05;59.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:49:08;53.46;47.39;74.37;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:51:33;51.56;47.45;63.27;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:53:59;53.15;47.18;66.57;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:56:28;52.42;47.55;69.29;;
72276;Laerm;61204;49.980;8.358;2023-02-25T07:58:56;50.52;46.03;61.87;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:01:28;50.66;45.83;57.80;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:04:00;53.98;46.50;74.34;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:06:29;54.39;46.82;69.68;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:08:54;55.63;46.87;68.18;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:11:22;55.84;48.24;63.23;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:13:48;56.29;47.39;69.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:16:18;52.23;45.28;66.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:18:45;51.12;44.66;61.23;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:21:14;52.81;46.60;62.96;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:23:42;53.13;45.16;63.89;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:26:08;54.30;46.50;73.73;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:28:35;54.65;48.01;68.35;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:31:00;51.93;46.42;59.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:33:28;52.72;46.83;60.66;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:35:54;54.62;46.81;64.06;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:38:20;55.78;47.21;63.91;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:40:45;55.18;48.00;63.51;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:43:11;53.13;47.22;59.85;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:45:39;55.26;47.72;66.84;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:48:05;54.53;47.98;63.73;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:50:30;55.76;48.34;64.99;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:52:56;55.13;47.93;69.07;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:55:23;51.97;46.37;61.73;;
72276;Laerm;61204;49.980;8.358;2023-02-25T08:57:50;53.06;47.19;66.54;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:00:17;53.36;47.78;62.35;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:02:43;56.66;47.55;66.68;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:05:10;54.41;48.40;69.33;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:07:35;55.06;47.89;71.74;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:10:03;53.02;47.88;59.11;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:12:33;52.54;47.95;60.61;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:15:00;52.71;47.33;61.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:17:26;51.19;46.77;67.50;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:19:51;52.21;47.20;69.08;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:22:17;52.62;47.44;68.06;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:24:44;53.44;47.31;62.31;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:27:10;52.25;47.85;59.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:29:37;51.67;47.36;61.69;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:32:05;51.11;47.46;69.49;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:34:31;57.99;46.59;78.19;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:37:02;52.76;48.05;65.84;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:39:28;52.51;48.04;58.85;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:42:21;51.47;47.30;62.92;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:44:50;55.16;46.66;73.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:47:51;52.64;46.64;61.83;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:50:43;52.49;46.58;66.84;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:53:44;55.69;46.29;80.14;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:56:19;51.80;47.27;65.81;;
72276;Laerm;61204;49.980;8.358;2023-02-25T09:58:56;51.62;46.62;63.65;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:01:35;54.06;45.73;78.07;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:04:28;51.97;46.09;65.64;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:07:02;53.53;47.05;65.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:15:44;53.92;46.89;74.43;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:21:07;53.83;48.13;67.99;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:24:19;57.13;46.64;77.53;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:26:57;55.03;45.58;73.25;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:29:35;53.35;46.38;72.66;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:32:20;50.28;45.26;59.56;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:34:46;54.25;45.32;67.91;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:37:23;52.64;46.10;70.66;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:40:00;50.35;45.50;65.09;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:42:27;50.01;45.19;60.71;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:45:00;51.01;42.96;70.41;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:47:36;52.80;46.25;62.54;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:50:23;50.75;44.82;61.84;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:53:02;50.26;43.86;65.33;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:55:50;50.56;44.83;59.06;;
72276;Laerm;61204;49.980;8.358;2023-02-25T10:58:38;50.54;43.91;65.65;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:01:18;50.46;43.72;65.17;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:04:01;51.51;46.43;60.01;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:06:31;51.96;44.26;61.89;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:09:02;50.71;44.64;61.64;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:11:33;53.62;43.80;64.13;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:16:33;51.58;44.82;60.16;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:19:30;50.67;43.25;63.77;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:21:58;50.64;43.98;62.25;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:24:35;51.81;44.30;70.33;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:27:05;48.09;44.34;54.80;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:29:39;51.59;44.71;61.98;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:32:16;50.07;44.98;58.44;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:35:01;51.25;44.59;68.21;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:37:43;51.12;44.03;70.68;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:40:32;54.01;46.16;66.47;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:45:33;53.63;46.01;68.30;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:48:03;51.25;44.61;63.70;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:54:01;50.18;45.25;62.75;;
72276;Laerm;61204;49.980;8.358;2023-02-25T11:56:43;53.21;44.24;74.75;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:14:16;52.72;45.97;71.35;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:20:17;53.03;47.51;67.41;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:23:05;50.58;46.28;66.34;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:26:07;50.83;45.36;70.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:28:56;51.56;44.94;72.32;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:32:11;50.93;43.89;61.28;;
72276;Laerm;61204;49.980;8.358;2023-02-25T12:53:40;49.12;43.93;57.77;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:02:50;52.27;40.14;71.22;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:05:58;51.88;44.78;63.75;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:08:51;50.13;43.96;56.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:11:30;49.79;42.94;59.35;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:29:07;52.20;45.40;63.17;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:42:16;54.27;46.76;63.61;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:51:10;53.52;45.78;62.27;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:54:01;53.26;45.02;62.57;;
72276;Laerm;61204;49.980;8.358;2023-02-25T13:57:29;54.34;44.39;64.74;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:00:23;58.21;45.89;78.46;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:18:28;53.70;46.51;64.57;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:21:16;50.63;43.87;63.77;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:27:19;51.54;45.97;58.41;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:32:42;53.41;45.68;67.30;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:35:42;50.62;44.82;59.90;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:38:36;50.70;44.95;59.45;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:43:56;51.03;44.21;73.40;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:46:39;48.42;43.53;66.50;;
72276;Laerm;61204;49.980;8.358;2023-02-25T14:57:54;48.51;43.20;68.74;;
72276;Laerm;61204;49.980;8.358;2023-02-25T15:01:00;50.79;43.70;65.76;;
72276;Laerm;61204;49.980;8.358;2023-02-25T15:10:21;50.23;42.91;61.60;;
72276;Laerm;61204;49.980;8.358;2023-02-25T15:21:42;57.88;44.44;70.01;;
72276;Laerm;61204;49.980;8.358;2023-02-25T15:24:41;56.65;44.32;72.79;;
72276;Laerm;61204;49.980;8.358;2023-02-25T15:33:11;59.58;42.70;74.01;;
