sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:01:05;13.88;;;3.08;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:03:36;10.07;;;3.13;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:06:02;8.63;;;3.17;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:08:29;9.23;;;3.42;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:10:56;8.95;;;2.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:13:26;12.45;;;2.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:15:52;8.10;;;2.55;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:18:18;10.25;;;2.15;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:20:44;8.30;;;2.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:23:10;9.35;;;2.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:25:35;8.45;;;1.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:28:01;8.73;;;2.13;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:30:30;9.18;;;1.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:32:57;10.38;;;1.95;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:35:22;9.50;;;1.52;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:37:50;13.63;;;2.03;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:40:15;12.68;;;1.63;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:42:42;13.43;;;2.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:45:08;11.10;;;1.85;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:47:35;12.95;;;2.03;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:50:02;12.23;;;1.83;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:52:33;7.57;;;1.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:55:00;15.68;;;1.98;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:57:29;9.15;;;1.73;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T00:59:55;16.58;;;1.92;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:02:21;9.70;;;1.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:04:46;14.95;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:07:12;10.07;;;1.77;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:09:38;9.63;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:12:04;8.35;;;1.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:14:30;9.48;;;1.73;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:16:56;8.13;;;1.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:19:25;7.25;;;1.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:21:52;7.93;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:24:21;5.80;;;1.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:26:53;4.95;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:29:22;8.27;;;1.23;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:31:57;7.35;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:34:24;11.05;;;1.85;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:36:51;5.85;;;0.95;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:39:17;7.57;;;1.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:41:44;9.30;;;1.17;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:44:19;8.35;;;1.17;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:46:48;5.50;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:49:17;7.18;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:51:47;6.38;;;1.23;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:54:15;4.65;;;1.17;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:56:45;6.22;;;1.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T01:59:15;2.47;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:01:42;7.32;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:04:09;5.95;;;1.13;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:06:38;7.97;;;1.92;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:09:06;8.13;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:11:38;6.45;;;1.23;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:14:05;7.25;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:19:40;5.03;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:33:39;6.50;;;1.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:40:04;8.73;;;1.17;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:42:26;9.52;;;1.55;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:47:45;6.50;;;1.27;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:50:37;6.05;;;1.08;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:53:10;6.93;;;1.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:55:54;5.63;;;2.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T02:58:24;6.93;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:00:55;8.23;;;1.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:03:28;7.43;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:06:05;10.90;;;1.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:08:36;9.50;;;1.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:11:09;8.68;;;1.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:13:35;8.13;;;1.42;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:16:03;9.13;;;1.77;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:18:40;9.52;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:21:19;5.45;;;1.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:23:50;14.50;;;2.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:26:26;8.98;;;1.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:28:59;11.32;;;2.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:31:35;10.32;;;1.95;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:34:28;8.38;;;1.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:37:08;7.45;;;1.63;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:39:39;9.45;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:42:11;14.68;;;2.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:44:43;9.63;;;1.45;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:47:13;9.07;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:52:37;8.13;;;1.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:55:11;8.65;;;1.88;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T03:57:41;3.97;;;1.02;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:00:13;6.10;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:02:44;6.38;;;1.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:05:11;6.43;;;1.27;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:07:38;3.90;;;0.82;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:10:04;5.38;;;1.17;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:12:32;2.78;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:14:58;1.90;;;0.75;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:17:24;4.75;;;0.73;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:19:50;4.35;;;0.88;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:22:16;2.10;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:24:42;4.13;;;0.63;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:27:07;3.75;;;0.57;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:29:33;1.63;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:31:59;3.35;;;0.55;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:34:24;2.38;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:36:50;1.60;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:39:16;1.40;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:41:42;1.10;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:44:09;3.28;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:46:36;2.35;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:49:04;2.50;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:51:30;2.30;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:53:56;2.67;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:56:22;5.30;;;0.77;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T04:58:48;1.45;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:01:14;3.08;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:03:40;3.22;;;0.75;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:06:06;2.55;;;0.57;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:08:33;3.47;;;0.68;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:11:00;4.50;;;1.05;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:13:26;1.95;;;0.63;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:16:01;4.05;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:18:36;1.85;;;0.82;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:21:03;4.53;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:23:30;3.10;;;0.77;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:25:56;3.63;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:28:22;2.88;;;0.77;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:30:48;1.73;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:33:16;3.60;;;0.88;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:35:41;1.77;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:38:07;2.15;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:40:33;2.42;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:43:00;2.40;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:45:26;2.58;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:47:51;2.45;;;0.82;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:50:17;3.42;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:52:43;2.00;;;0.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:55:09;2.25;;;0.75;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T05:57:35;3.08;;;1.02;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:00:00;2.45;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:02:37;2.33;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:05:03;2.00;;;0.98;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:07:29;1.98;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:09:57;2.70;;;0.85;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:12:28;1.52;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:14:56;2.15;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:17:22;1.73;;;0.82;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:19:51;1.90;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:22:17;1.88;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:24:44;3.25;;;1.13;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:27:09;3.78;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:29:35;3.63;;;1.42;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:32:06;2.30;;;1.05;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:34:33;3.70;;;1.02;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:36:59;4.80;;;1.45;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:39:25;6.35;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:41:51;5.13;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:44:17;3.90;;;1.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:46:42;2.38;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:49:08;2.13;;;1.23;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:51:34;2.17;;;1.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:54:01;1.98;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:56:27;1.45;;;0.95;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T06:58:54;3.35;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:01:23;1.95;;;1.02;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:03:50;3.22;;;1.33;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:06:16;3.10;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:08:42;2.88;;;1.15;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:11:10;2.08;;;0.85;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:13:37;1.65;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:16:03;2.80;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:18:28;2.55;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:20:56;1.42;;;0.95;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:23:22;3.00;;;0.88;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:25:48;1.88;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:28:14;2.60;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:30:40;1.42;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:33:06;2.33;;;1.02;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:35:32;2.38;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:37:58;1.35;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:40:24;3.20;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:42:49;2.28;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:45:15;1.77;;;0.73;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:47:41;2.22;;;0.85;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:50:07;1.27;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:52:34;0.93;;;0.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:55:01;1.38;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:57:30;1.83;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T07:59:56;3.90;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:02:23;3.13;;;1.05;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:04:49;4.20;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:07:15;3.17;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:09:41;1.35;;;0.82;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:12:07;2.40;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:14:33;3.42;;;1.08;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:17:01;2.13;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:19:27;3.15;;;1.15;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:21:53;2.28;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:24:19;2.65;;;1.42;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:26:46;6.28;;;1.75;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:29:12;1.75;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:31:38;3.13;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:34:04;3.38;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:36:30;3.90;;;1.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:38:56;1.90;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:41:24;4.43;;;1.77;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:43:51;4.18;;;2.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:46:19;1.63;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:48:47;2.47;;;1.58;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:51:14;3.35;;;1.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:53:40;3.88;;;1.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:56:06;3.47;;;1.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T08:58:33;3.20;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:00:59;2.53;;;1.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:03:25;3.30;;;1.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:05:52;3.83;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:08:18;2.25;;;1.08;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:10:44;2.88;;;1.35;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:13:11;4.05;;;1.33;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:15:36;4.28;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:18:02;5.38;;;1.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:20:28;3.88;;;1.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:22:54;1.88;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:25:20;3.20;;;1.58;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:27:46;2.95;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:30:12;1.85;;;1.33;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:32:38;2.67;;;1.25;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:35:03;1.58;;;1.08;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:37:29;4.43;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:39:55;1.92;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:42:22;3.33;;;1.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:44:52;4.80;;;1.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:50:14;2.78;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T09:55:40;2.75;;;1.52;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:00:38;4.85;;;1.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:11:09;4.38;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:13:48;2.97;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:16:34;2.03;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:19:33;2.33;;;1.80;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:27:33;3.55;;;1.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:30:09;3.45;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:32:37;3.05;;;1.73;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:35:19;2.15;;;1.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:37:49;3.22;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:40:16;2.80;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:42:48;3.38;;;1.48;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:45:18;1.80;;;1.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:47:48;3.10;;;1.33;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:50:26;2.88;;;1.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:55:34;3.85;;;1.23;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T10:58:04;1.75;;;1.15;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:00:31;3.28;;;1.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:03:00;1.88;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:08:05;1.05;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:11:00;1.35;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:13:34;1.50;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:16:05;3.58;;;1.08;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:18:36;1.52;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:21:05;2.15;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:26:07;1.88;;;0.90;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:28:47;2.50;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:33:40;3.67;;;1.00;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:36:09;2.15;;;1.10;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:38:36;3.55;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:41:12;1.02;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T11:46:21;0.80;;;0.70;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T12:13:23;0.98;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T12:16:15;1.70;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T12:24:19;0.90;;;0.65;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T12:27:18;1.70;;;0.45;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T12:43:30;0.63;;;0.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T12:49:05;1.60;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:10:02;0.35;;;0.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:12:42;1.30;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:26:34;1.45;;;0.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:31:52;0.40;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:34:29;0.80;;;0.60;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:37:24;1.08;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T13:54:19;0.82;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:00:15;0.63;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:11:35;1.77;;;0.20;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:14:11;0.35;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:27:56;1.45;;;0.38;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:30:35;0.80;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:42:07;1.58;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:47:34;2.72;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:50:28;0.95;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T14:53:14;0.90;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T15:04:17;1.05;;;0.50;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T15:25:27;1.17;;;0.40;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T15:28:00;0.90;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T15:30:26;0.70;;;0.22;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T15:33:44;3.70;;;0.30;;
24105;SDS011;12279;51.33954300;11.94710000;2023-02-25T15:38:41;0.65;;;0.35;;
