sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-02-25T00:00:07;31.50;28.30;37.93;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:00:30;31.62;28.30;39.13;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:00:42;31.77;28.40;38.73;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:00:53;31.72;28.15;39.26;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:01:06;31.43;28.61;38.84;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:01:17;32.01;28.40;39.94;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:01:28;31.92;28.37;39.60;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:01:41;31.40;28.67;38.48;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:01:52;31.58;28.52;39.75;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:02:04;31.90;28.67;39.40;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:02:14;31.74;28.51;39.19;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:02:25;31.38;28.59;38.31;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:02:35;31.74;28.64;39.19;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:02:45;44.24;28.64;60.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:02:56;32.19;28.69;41.54;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:03:07;31.87;28.44;39.94;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:03:17;32.01;28.33;40.25;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:03:28;32.23;28.73;40.55;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:03:38;32.02;28.55;40.87;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:03:55;31.97;28.67;40.74;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:04:06;32.06;28.43;40.44;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:04:16;32.21;28.67;41.02;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:04:27;31.99;28.70;40.05;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:04:37;32.34;28.51;40.92;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:04:49;32.20;28.51;40.71;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:05:00;32.39;28.58;41.44;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:05:15;32.31;28.54;41.15;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:05:26;34.21;28.74;42.72;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:05:37;32.56;28.76;41.65;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:05:47;32.26;28.57;40.56;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:05:59;32.47;28.14;41.57;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:06:10;32.44;28.61;41.09;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:06:24;32.20;28.33;40.46;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:06:35;32.31;28.61;41.75;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:06:45;32.76;28.47;41.94;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:06:56;32.72;28.76;41.49;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:07:06;32.42;28.59;40.55;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:07:16;33.74;28.87;42.67;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:07:27;33.03;28.55;41.64;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:07:38;32.73;28.54;41.36;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:07:49;32.24;28.54;40.76;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:07:59;32.44;28.39;41.60;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:08:10;32.93;28.56;41.94;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:08:20;32.79;28.51;41.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:08:30;32.50;28.71;40.81;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:08:44;32.40;28.75;41.35;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:08:55;37.56;28.86;46.51;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:09:05;40.58;35.37;44.48;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:09:16;39.42;33.25;44.37;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:09:27;32.52;28.69;40.95;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:09:37;32.42;28.48;41.03;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:09:47;32.45;28.45;41.38;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:09:57;32.00;28.66;40.03;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:10:08;32.24;28.51;41.16;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:10:20;32.49;28.62;41.69;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:10:30;32.49;28.56;40.91;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:10:41;32.48;28.69;41.66;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:11:04;32.67;28.65;41.86;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:11:15;32.64;28.49;41.62;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:11:26;32.53;28.51;41.47;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:11:37;32.65;28.70;41.66;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:11:47;32.73;28.50;41.62;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:11:58;32.49;28.58;41.00;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:12:08;32.68;28.46;41.43;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:12:19;32.52;28.69;41.17;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:12:29;32.35;28.69;40.96;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:12:40;32.34;28.61;41.27;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:12:50;32.86;28.68;41.99;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:13:02;32.85;28.34;41.79;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:13:13;32.73;28.46;41.35;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:13:23;32.48;28.47;41.79;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:13:34;33.05;28.65;42.10;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:13:44;34.80;28.54;41.95;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:13:55;32.78;28.63;41.62;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:14:05;32.36;28.50;41.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:14:15;32.81;28.70;41.58;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:14:26;34.18;28.29;42.29;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:14:36;32.90;28.61;40.60;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:14:47;32.36;28.64;41.09;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:14:57;32.54;28.39;41.55;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:15:07;32.65;28.37;41.16;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:15:18;32.46;28.68;40.72;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:15:29;32.23;28.31;40.60;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:15:39;32.53;28.61;40.97;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:15:50;32.48;28.62;41.08;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:16:04;32.24;28.50;40.30;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:16:15;32.32;28.26;40.81;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:16:25;32.51;28.79;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:16:36;32.52;28.62;41.49;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:16:49;32.37;28.34;40.42;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:16:59;32.70;28.59;41.42;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:17:11;32.71;28.59;41.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:17:21;32.36;28.71;40.47;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:17:32;32.35;28.49;40.83;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:17:42;32.66;28.43;41.01;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:17:52;32.66;28.53;41.32;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:18:03;32.55;28.20;40.65;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:18:13;32.47;28.41;40.66;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:18:24;32.67;28.54;41.08;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:18:34;32.28;28.02;40.50;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:18:45;32.15;28.58;40.06;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:18:56;32.52;28.67;40.91;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:19:06;32.69;28.69;41.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:19:17;32.61;28.41;40.82;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:19:27;32.38;28.46;40.21;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:19:37;32.60;28.75;41.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:19:48;32.68;28.51;41.18;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:19:59;32.67;28.53;40.76;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:20:09;32.08;28.75;39.81;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:20:22;32.60;28.65;41.05;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:20:32;32.72;28.45;40.88;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:20:42;32.54;28.58;41.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:20:53;32.23;28.61;41.12;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:21:04;32.35;28.63;40.63;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:21:15;32.36;28.70;40.39;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:21:25;32.19;28.79;39.85;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:21:38;32.02;28.40;40.92;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:21:48;32.16;28.29;40.24;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:21:59;32.31;28.65;39.81;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:22:09;32.03;28.74;40.50;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:22:20;31.91;28.35;41.29;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:22:30;32.21;28.41;40.72;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:22:40;32.28;28.35;40.19;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:22:51;32.25;28.79;40.97;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:23:01;32.19;28.46;41.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:23:12;32.33;28.63;41.30;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:23:22;32.37;28.67;40.43;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:23:33;32.20;28.53;41.06;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:23:48;32.29;28.38;41.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:23:59;32.51;28.66;41.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:24:09;32.29;28.69;40.61;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:24:20;32.39;28.46;41.10;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:24:30;32.49;28.64;41.45;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:24:41;32.20;28.47;41.02;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:24:52;32.14;28.52;40.35;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:25:02;32.28;28.64;41.35;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:25:13;32.74;28.85;41.65;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:25:25;32.43;28.32;41.70;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:25:37;32.15;28.56;40.86;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:25:48;32.54;28.62;41.36;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:25:59;32.65;28.34;41.65;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:26:10;32.46;28.34;41.25;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:26:21;31.96;28.58;40.30;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:26:31;32.41;28.71;41.57;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:26:42;32.60;28.38;41.52;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:26:52;32.40;28.64;40.97;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:27:02;31.98;28.57;40.64;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:27:13;32.00;28.57;40.73;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:27:23;32.20;28.77;41.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:27:34;31.84;28.59;40.43;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:27:44;31.56;28.52;39.16;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:27:55;31.76;28.55;40.09;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:28:06;31.89;28.69;39.94;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:28:16;31.91;28.54;40.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:28:26;31.79;28.42;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:28:37;31.92;28.64;40.36;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:28:49;32.28;28.64;42.53;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:28:59;32.12;28.66;41.59;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:29:10;31.66;28.58;39.52;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:29:20;31.85;28.62;40.23;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:29:31;31.77;28.57;38.74;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:29:41;31.73;28.63;39.12;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:29:52;31.64;28.46;39.05;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:30:03;31.90;28.68;39.49;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:30:14;31.84;28.55;38.98;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:30:24;31.65;28.50;38.80;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:30:35;31.84;28.61;40.06;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:30:47;31.67;28.70;38.97;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:30:57;31.52;28.54;38.47;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:31:15;31.79;28.59;38.41;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:31:25;31.87;28.43;39.73;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:31:36;31.82;28.61;39.20;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:31:46;31.57;28.72;38.87;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:31:56;31.80;28.57;39.61;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:32:07;32.06;28.65;39.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:32:17;31.98;28.79;39.18;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:32:28;31.56;28.68;38.76;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:32:38;31.96;28.58;40.15;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:32:49;32.12;28.40;40.15;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:32:59;44.25;28.69;60.18;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:33:10;31.87;28.45;40.39;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:33:20;31.82;28.59;39.89;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:33:30;31.79;28.43;40.02;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:33:41;31.67;28.69;39.61;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:33:51;31.55;28.67;39.01;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:34:02;31.77;28.64;39.63;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:34:12;32.15;28.48;40.08;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:34:22;31.87;28.69;39.62;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:34:32;31.58;28.71;39.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:34:43;32.84;28.53;40.36;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:34:53;32.00;28.57;39.97;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:35:03;32.00;28.53;40.13;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:35:14;31.78;28.56;40.08;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:35:24;32.06;28.48;40.35;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:35:39;31.84;28.52;39.56;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:35:49;31.91;28.76;39.85;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:36:03;31.86;28.16;40.37;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:36:15;32.02;28.71;40.28;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:36:29;31.94;28.10;39.56;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:36:39;31.91;28.51;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:36:49;32.11;28.47;40.61;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:37:00;31.81;28.35;38.93;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:37:10;31.61;28.64;38.09;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:37:21;31.80;28.55;39.86;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:37:31;32.06;28.57;40.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:37:41;32.01;28.68;39.43;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:37:52;31.93;28.57;39.28;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:38:02;31.95;28.36;40.06;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:38:13;32.28;28.36;40.27;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:38:23;32.21;28.53;39.95;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:38:33;31.82;28.61;38.99;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:38:48;31.88;28.50;39.91;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:38:59;32.19;28.48;39.69;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:39:09;32.10;28.39;40.01;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:39:20;31.78;28.58;39.12;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:39:30;31.98;28.30;40.02;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:39:53;31.95;28.31;40.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:40:03;31.92;28.42;39.56;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:40:18;32.08;28.07;40.20;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:40:28;32.16;28.50;40.30;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:40:38;31.95;28.67;39.34;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:40:49;32.07;28.66;40.71;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:41:03;32.23;28.75;40.21;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:41:13;32.30;28.56;40.40;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:41:26;32.10;28.65;39.99;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:41:36;37.90;29.20;43.88;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:41:46;37.61;33.91;43.64;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:41:57;38.10;34.99;42.54;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:42:08;33.92;28.85;40.57;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:42:18;32.48;28.38;40.95;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:42:29;32.34;28.29;40.70;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:42:40;32.09;28.40;40.07;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:42:50;32.32;28.55;40.90;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:43:01;32.26;28.61;40.52;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:43:11;32.07;28.43;40.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:43:21;31.90;28.55;39.67;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:43:32;32.03;28.58;40.74;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:43:43;32.46;28.58;40.84;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:43:55;32.28;28.51;40.59;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:44:05;31.88;28.33;39.96;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:44:16;32.37;28.25;40.94;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:44:26;32.40;28.31;40.42;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:44:36;32.38;28.70;40.88;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:44:48;31.83;28.53;39.50;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:44:58;32.01;28.33;39.99;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:45:09;31.99;28.71;40.05;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:45:20;32.12;28.71;39.89;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:45:30;31.71;28.55;39.22;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:45:40;32.03;28.48;40.18;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:45:51;32.00;28.73;40.36;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:46:01;32.31;28.92;40.41;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:46:11;40.75;29.77;48.77;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:46:22;39.23;35.55;43.13;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:46:32;37.57;28.90;42.57;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:46:43;32.17;28.74;40.85;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:46:53;31.94;28.72;39.91;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:47:04;32.18;28.52;40.59;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:47:18;32.22;28.71;40.38;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:47:28;32.17;28.46;40.56;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:47:38;32.23;28.40;40.43;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:47:48;32.25;28.56;41.05;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:47:59;32.38;28.67;40.84;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:48:09;32.41;28.48;40.47;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:48:19;32.44;28.81;40.89;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:48:31;32.62;28.54;41.36;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:48:41;32.49;28.67;41.23;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:48:51;32.37;28.67;40.35;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:49:02;35.23;29.15;42.24;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:49:12;32.35;28.67;40.85;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:49:22;32.01;28.81;40.13;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:49:36;40.57;29.44;51.05;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:49:46;32.44;28.40;40.74;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:49:57;32.29;28.51;40.54;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:50:07;32.07;28.58;40.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:50:18;31.87;28.69;39.55;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:50:29;32.40;28.42;40.72;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:50:39;32.27;28.58;40.54;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:50:49;32.16;28.45;39.98;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:51:17;32.26;28.61;40.75;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:51:28;32.32;28.62;40.41;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:51:39;31.83;28.24;39.46;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:51:50;32.02;28.61;40.39;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:52:00;31.97;28.57;40.16;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:52:10;32.09;28.51;40.20;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:52:20;31.84;28.46;39.45;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:52:33;32.11;28.48;40.53;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:52:44;32.24;28.32;40.78;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:52:55;32.06;28.51;40.47;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:53:05;31.99;28.60;40.50;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:53:16;32.14;28.37;40.98;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:53:26;32.24;28.46;40.33;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:53:36;32.14;28.40;40.14;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:53:47;32.02;28.21;41.04;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:53:57;32.19;28.55;40.67;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:54:08;32.26;28.43;40.90;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:54:18;32.28;28.49;40.61;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:54:28;32.04;28.39;40.70;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:54:39;32.44;28.52;40.95;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:54:49;32.41;28.68;41.43;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:54:59;32.18;28.68;40.19;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:55:10;32.24;28.61;41.00;;
67302;Laerm;57659;51.436;5.978;2023-02-25T00:55:20;32.22;28.39;40.58;;
