sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:00:36;75;15;;190;151875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:05:36;87;15;;214;147330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:08:05;77;16;;197;152533
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:10:29;82;15;;207;151067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:13:09;79;15;;199;151064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:15:35;92;15;;229;149323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:20:30;87;15;;219;149322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:23:00;86;15;;213;148491
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:28:04;78;15;;198;152065
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:30:33;92;15;;233;150849
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:33:08;91;15;;228;149566
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:35:37;90;15;;226;150498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:38:07;84;15;;210;149720
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:40:32;79;15;;200;150390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:43:07;88;15;;222;151166
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:45:41;82;15;;205;149587
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:48:02;85;15;;214;149882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:50:33;84;15;;207;147557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:53:03;92;15;;238;153869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:55:34;88;15;;222;150369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T00:58:04;82;15;;208;150427
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:00:34;92;15;;231;149755
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:03:04;82;15;;208;150644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:05:38;103;15;;256;148977
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:08:05;80;15;;203;151042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:10:35;88;15;;223;151122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:13:13;92;15;;232;149846
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:15:36;91;15;;228;150235
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:18:14;79;15;;198;150198
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:23:12;82;15;;206;149468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:25:42;90;15;;229;152470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:28:08;80;15;;203;150649
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:30:56;92;15;;231;149374
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:35:46;89;15;;224;150499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:38:10;95;16;;240;150822
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:40:50;86;15;;215;149987
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:43:14;96;15;;240;149936
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:48:16;84;15;;213;150774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:53:14;97;15;;249;152681
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:55:43;90;15;;227;150172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T01:58:14;87;15;;219;149760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:00:44;83;15;;209;150336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:03:17;73;15;;185;150582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:05:47;78;15;;196;149843
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:08:15;87;15;;219;149416
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:10:45;82;15;;208;151430
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:13:16;85;15;;215;150291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:15:53;81;15;;205;150130
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:18:17;93;15;;235;150904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:21:14;96;15;;242;151013
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:36:02;96;15;;246;152410
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:41:07;94;15;;232;147133
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:43:36;80;15;;205;153159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:48:29;90;15;;226;149916
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:50:57;86;15;;219;151874
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:53:41;92;15;;228;148304
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:55:56;84;15;;212;150891
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T02:58:34;93;15;;236;152077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:00:59;85;15;;215;150236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:03:31;91;15;;228;149542
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:05:56;88;15;;224;151331
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:08:27;88;15;;221;150044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:10:57;91;15;;229;150386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:13:32;97;15;;244;150125
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:15:58;92;15;;232;149968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:18:32;84;15;;211;150709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:20:58;87;15;;217;149026
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:23:28;84;15;;212;151088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:28:32;91;15;;230;150774
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:31:03;87;15;;219;150384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:36:02;92;15;;231;149436
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:38:31;86;15;;219;151502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:41:01;85;15;;215;150585
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:43:35;85;15;;214;150459
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:46:02;83;15;;209;150237
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:48:32;87;15;;215;148161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:51:03;85;15;;216;151983
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:53:32;93;15;;234;149563
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:56:07;91;16;;229;150258
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T03:58:34;81;15;;205;150187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:01:06;84;15;;214;151454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:03:34;91;15;;230;150220
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:06:04;88;15;;222;150391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:08:37;84;15;;213;150882
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:11:05;90;15;;227;150878
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:13:36;89;15;;223;150201
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:16:08;90;15;;226;149752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:18:37;80;15;;202;151233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:21:08;89;15;;225;150765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:23:37;93;15;;231;147978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:26:08;75;15;;191;151604
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:28:38;86;15;;218;151142
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:31:08;93;15;;233;149664
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:33:39;88;15;;222;150821
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:36:28;94;15;;237;150074
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:38:39;87;15;;219;150042
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:41:13;88;15;;223;150398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:43:41;96;15;;242;151044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:46:11;88;15;;222;150751
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:48:41;82;15;;205;148907
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:51:11;92;15;;233;151437
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:53:42;81;15;;201;148291
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:56:12;82;15;;209;152150
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T04:58:43;96;15;;243;151199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:01:13;84;16;;210;149829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:03:44;83;15;;209;150568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:06:14;92;15;;231;150290
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:08:45;87;15;;219;149582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:11:15;92;15;;234;151853
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:13:46;96;15;;242;150224
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:16:17;95;15;;238;149567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:18:47;85;15;;215;151623
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:21:18;89;15;;224;150475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:23:48;90;15;;227;150766
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:26:21;88;15;;219;149099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:28:53;81;15;;206;152266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:31:20;97;15;;245;150614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:33:51;81;15;;205;151059
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:36:22;84;15;;212;149688
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:38:53;84;15;;213;151615
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:41:23;82;15;;204;148358
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:43:52;79;15;;201;151863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:46:23;87;15;;218;150083
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:48:53;77;15;;194;150233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:51:23;77;15;;194;150288
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:53:54;88;15;;219;149123
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:56:24;88;16;;223;151923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T05:58:54;92;15;;232;150199
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:01:27;82;15;;205;148835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:03:58;81;15;;207;152034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:06:26;81;15;;203;149894
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:08:56;89;15;;224;150331
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:11:28;86;15;;219;151365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:13:57;84;15;;211;149506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:16:31;90;15;;229;151458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:18:59;95;15;;239;150053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:21:28;86;15;;217;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:23:59;81;15;;204;150398
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:26:29;79;15;;199;150186
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:29:00;91;15;;229;150763
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:31:30;84;15;;210;149576
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:34:01;82;15;;206;150606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:36:32;90;15;;227;150628
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:39:02;86;15;;217;151045
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:41:33;89;15;;224;150862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:44:04;87;15;;219;150064
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:46:33;82;15;;207;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:49:03;79;15;;199;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:51:34;91;15;;231;150676
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:54:04;92;15;;231;150131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:56:35;78;15;;197;150442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T06:59:05;92;16;;233;150336
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:01:37;82;15;;206;150316
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:04:05;84;15;;212;149660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:06:36;96;15;;244;150962
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:09:06;98;15;;248;150317
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:11:36;79;15;;198;149792
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:14:06;93;15;;235;150176
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:16:37;93;15;;233;149402
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:19:07;86;15;;218;151500
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:21:37;84;15;;209;148760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:24:11;85;15;;215;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:26:38;86;15;;221;152441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:29:09;93;15;;234;150610
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:31:39;86;15;;216;150075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:34:11;91;15;;230;150641
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:36:40;79;15;;198;149076
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:39:11;81;15;;205;150987
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:41:41;93;15;;236;150978
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:44:12;97;15;;244;150307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:46:43;93;15;;233;150007
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:49:13;84;15;;213;151972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:51:43;82;15;;206;150307
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:54:15;88;15;;221;150324
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:56:45;92;15;;232;150735
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T07:59:15;75;15;;187;149543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:01:46;77;15;;196;151843
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:04:16;92;16;;231;149300
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:06:47;84;15;;212;149850
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:09:17;83;15;;210;151583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:11:47;88;15;;221;150081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:14:18;88;15;;223;151081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:16:55;92;15;;232;149875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:19:18;94;15;;237;150834
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:21:48;83;15;;209;149715
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:24:20;77;15;;195;150527
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:26:49;89;15;;224;150044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:29:19;99;15;;249;149589
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:31:49;90;15;;227;150487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:34:20;85;15;;216;151069
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:36:50;81;15;;204;149672
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:39:26;82;15;;206;150121
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:41:51;89;15;;225;150556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:44:22;83;15;;208;150356
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:46:52;79;15;;201;151638
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:49:22;91;15;;228;149847
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:51:52;91;15;;227;149395
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:54:22;89;15;;225;150963
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:56:55;88;15;;222;150302
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T08:59:23;77;15;;193;149790
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:01:53;88;15;;221;149880
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:04:24;92;15;;234;151367
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:06:54;92;15;;230;149545
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:09:25;91;15;;230;151173
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:11:55;90;15;;227;150372
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:14:26;84;15;;212;150684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:16:56;88;15;;221;149773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:19:26;89;15;;224;150349
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:21:57;83;15;;209;150781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:24:29;86;15;;216;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:26:58;88;16;;220;149753
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:29:28;90;15;;227;150835
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:31:58;94;15;;238;150621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:34:28;91;15;;228;150266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:36:59;88;15;;221;149779
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:39:29;75;15;;190;150618
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:42:00;81;15;;206;151004
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:44:30;85;15;;213;149797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:47:05;92;15;;234;151321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:49:38;81;15;;201;148588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:52:03;84;15;;215;152005
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:54:39;90;15;;227;149999
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:57:01;95;15;;240;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T09:59:32;85;15;;214;150923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:02:17;85;15;;214;150413
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:04:36;84;15;;212;150478
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:07:08;95;15;;241;150697
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:12:07;94;15;;238;150925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:14:43;93;15;;234;150234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:22:15;85;15;;213;149765
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:24:42;85;15;;212;149362
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:27:20;99;15;;252;152021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:29:39;89;15;;226;150954
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:34:38;85;15;;215;150250
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:37:28;82;16;;206;150716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:39:39;83;15;;208;149866
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:42:09;84;15;;211;150678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:44:47;102;15;;256;150031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:47:12;84;15;;212;150567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:49:41;89;15;;226;151261
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:52:17;82;15;;205;149928
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:54:51;80;15;;202;149741
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:57:13;97;15;;247;151260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T10:59:43;90;15;;226;149571
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:02:20;87;15;;222;151778
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:04:43;96;15;;241;149177
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:09:45;78;15;;198;150498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:12:18;82;15;;206;150411
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:14:49;88;15;;219;148775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:17:17;96;15;;243;151777
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:19:47;87;15;;219;150543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:22:20;96;15;;241;150594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:24:59;88;15;;220;149312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:27:35;86;15;;218;151017
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:29:48;89;15;;224;149921
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:32:19;94;15;;237;150971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:34:52;83;15;;206;148369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:37:33;78;15;;200;152124
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:39:52;87;15;;220;150679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:45:05;92;16;;232;150614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:52:46;87;15;;219;150214
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T11:55:20;91;15;;230;150106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:05:09;89;15;;225;150923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:30:04;87;15;;221;150843
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:35:13;94;15;;233;148435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:40:11;87;16;;219;150725
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:45:24;88;15;;221;150559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:52:47;87;15;;215;147365
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:55:08;90;15;;229;152531
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T12:57:49;85;15;;215;151095
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T13:07:52;88;15;;221;150246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T13:25:30;80;16;;209;156559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-02-25T13:32:45;86;15;;219;151779
