sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-02-25T00:01:23;16.01;60.67
73780;SHT30;62093;37.614;15.072;2023-02-25T00:03:54;16.02;60.96
73780;SHT30;62093;37.614;15.072;2023-02-25T00:06:22;16.01;60.80
73780;SHT30;62093;37.614;15.072;2023-02-25T00:08:49;16.00;60.42
73780;SHT30;62093;37.614;15.072;2023-02-25T00:11:16;16.02;60.94
73780;SHT30;62093;37.614;15.072;2023-02-25T00:13:43;16.01;60.97
73780;SHT30;62093;37.614;15.072;2023-02-25T00:16:10;16.02;61.12
73780;SHT30;62093;37.614;15.072;2023-02-25T00:18:36;16.02;60.74
73780;SHT30;62093;37.614;15.072;2023-02-25T00:21:06;16.00;60.90
73780;SHT30;62093;37.614;15.072;2023-02-25T00:23:34;16.02;60.95
73780;SHT30;62093;37.614;15.072;2023-02-25T00:26:03;16.04;60.86
73780;SHT30;62093;37.614;15.072;2023-02-25T00:28:32;16.06;60.99
73780;SHT30;62093;37.614;15.072;2023-02-25T00:30:58;16.02;60.63
73780;SHT30;62093;37.614;15.072;2023-02-25T00:33:25;16.01;60.60
73780;SHT30;62093;37.614;15.072;2023-02-25T00:35:51;16.02;60.94
73780;SHT30;62093;37.614;15.072;2023-02-25T00:38:18;16.02;60.88
73780;SHT30;62093;37.614;15.072;2023-02-25T00:40:45;16.02;61.01
73780;SHT30;62093;37.614;15.072;2023-02-25T00:43:11;16.02;60.78
73780;SHT30;62093;37.614;15.072;2023-02-25T00:45:38;16.04;60.66
73780;SHT30;62093;37.614;15.072;2023-02-25T00:48:08;16.01;60.66
73780;SHT30;62093;37.614;15.072;2023-02-25T00:50:35;16.00;60.60
73780;SHT30;62093;37.614;15.072;2023-02-25T00:53:04;16.01;60.76
73780;SHT30;62093;37.614;15.072;2023-02-25T00:55:30;16.00;60.54
73780;SHT30;62093;37.614;15.072;2023-02-25T00:58:00;15.97;60.67
73780;SHT30;62093;37.614;15.072;2023-02-25T01:00:26;15.97;60.45
73780;SHT30;62093;37.614;15.072;2023-02-25T01:02:55;15.98;60.92
73780;SHT30;62093;37.614;15.072;2023-02-25T01:05:23;16.00;60.52
73780;SHT30;62093;37.614;15.072;2023-02-25T01:07:49;15.94;60.59
73780;SHT30;62093;37.614;15.072;2023-02-25T01:10:15;15.97;60.87
73780;SHT30;62093;37.614;15.072;2023-02-25T01:12:41;15.95;60.62
73780;SHT30;62093;37.614;15.072;2023-02-25T01:15:10;15.94;60.33
73780;SHT30;62093;37.614;15.072;2023-02-25T01:17:36;15.91;60.39
73780;SHT30;62093;37.614;15.072;2023-02-25T01:20:03;15.92;60.19
73780;SHT30;62093;37.614;15.072;2023-02-25T01:22:36;15.91;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T01:25:03;15.90;60.52
73780;SHT30;62093;37.614;15.072;2023-02-25T01:27:30;15.90;60.62
73780;SHT30;62093;37.614;15.072;2023-02-25T01:29:57;15.91;60.54
73780;SHT30;62093;37.614;15.072;2023-02-25T01:32:24;15.92;60.67
73780;SHT30;62093;37.614;15.072;2023-02-25T01:34:50;15.91;60.39
73780;SHT30;62093;37.614;15.072;2023-02-25T01:37:17;15.87;60.53
73780;SHT30;62093;37.614;15.072;2023-02-25T01:39:43;15.88;60.63
73780;SHT30;62093;37.614;15.072;2023-02-25T01:42:15;15.88;60.81
73780;SHT30;62093;37.614;15.072;2023-02-25T01:47:49;15.87;60.60
73780;SHT30;62093;37.614;15.072;2023-02-25T01:50:20;15.88;60.44
73780;SHT30;62093;37.614;15.072;2023-02-25T01:52:49;15.85;60.42
73780;SHT30;62093;37.614;15.072;2023-02-25T01:55:16;15.85;60.49
73780;SHT30;62093;37.614;15.072;2023-02-25T01:57:43;15.88;60.42
73780;SHT30;62093;37.614;15.072;2023-02-25T02:00:10;15.87;60.49
73780;SHT30;62093;37.614;15.072;2023-02-25T02:02:39;15.87;60.41
73780;SHT30;62093;37.614;15.072;2023-02-25T02:05:05;15.87;60.65
73780;SHT30;62093;37.614;15.072;2023-02-25T02:07:32;15.87;60.35
73780;SHT30;62093;37.614;15.072;2023-02-25T02:09:58;15.88;60.53
73780;SHT30;62093;37.614;15.072;2023-02-25T02:12:29;15.88;60.29
73780;SHT30;62093;37.614;15.072;2023-02-25T02:14:57;15.88;60.44
73780;SHT30;62093;37.614;15.072;2023-02-25T02:17:39;15.87;60.54
73780;SHT30;62093;37.614;15.072;2023-02-25T02:39:52;15.90;60.30
73780;SHT30;62093;37.614;15.072;2023-02-25T02:45:57;15.90;59.93
73780;SHT30;62093;37.614;15.072;2023-02-25T02:48:34;15.92;60.21
73780;SHT30;62093;37.614;15.072;2023-02-25T02:51:15;15.94;60.17
73780;SHT30;62093;37.614;15.072;2023-02-25T02:53:51;15.92;59.85
73780;SHT30;62093;37.614;15.072;2023-02-25T02:56:20;15.94;59.82
73780;SHT30;62093;37.614;15.072;2023-02-25T02:58:57;15.92;59.91
73780;SHT30;62093;37.614;15.072;2023-02-25T03:01:37;15.91;59.86
73780;SHT30;62093;37.614;15.072;2023-02-25T03:04:09;15.92;59.72
73780;SHT30;62093;37.614;15.072;2023-02-25T03:06:43;15.94;59.82
73780;SHT30;62093;37.614;15.072;2023-02-25T03:09:19;15.94;59.82
73780;SHT30;62093;37.614;15.072;2023-02-25T03:11:49;15.92;59.74
73780;SHT30;62093;37.614;15.072;2023-02-25T03:14:17;15.92;59.52
73780;SHT30;62093;37.614;15.072;2023-02-25T03:16:50;15.92;59.64
73780;SHT30;62093;37.614;15.072;2023-02-25T03:19:26;15.92;59.68
73780;SHT30;62093;37.614;15.072;2023-02-25T03:22:03;15.92;60.01
73780;SHT30;62093;37.614;15.072;2023-02-25T03:24:40;15.90;59.81
73780;SHT30;62093;37.614;15.072;2023-02-25T03:27:34;15.91;59.98
73780;SHT30;62093;37.614;15.072;2023-02-25T03:30:08;15.95;60.15
73780;SHT30;62093;37.614;15.072;2023-02-25T03:32:41;15.92;60.18
73780;SHT30;62093;37.614;15.072;2023-02-25T03:35:09;15.94;60.10
73780;SHT30;62093;37.614;15.072;2023-02-25T03:37:38;15.94;60.35
73780;SHT30;62093;37.614;15.072;2023-02-25T03:40:11;15.91;59.92
73780;SHT30;62093;37.614;15.072;2023-02-25T03:42:47;15.92;59.88
73780;SHT30;62093;37.614;15.072;2023-02-25T03:45:16;15.94;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T03:47:43;15.95;60.21
73780;SHT30;62093;37.614;15.072;2023-02-25T03:52:41;15.90;59.96
73780;SHT30;62093;37.614;15.072;2023-02-25T03:55:18;15.92;60.09
73780;SHT30;62093;37.614;15.072;2023-02-25T03:57:48;15.92;60.31
73780;SHT30;62093;37.614;15.072;2023-02-25T04:00:18;15.90;60.22
73780;SHT30;62093;37.614;15.072;2023-02-25T04:02:48;15.90;60.36
73780;SHT30;62093;37.614;15.072;2023-02-25T04:05:16;15.91;60.37
73780;SHT30;62093;37.614;15.072;2023-02-25T04:07:43;15.90;60.12
73780;SHT30;62093;37.614;15.072;2023-02-25T04:10:11;15.90;60.36
73780;SHT30;62093;37.614;15.072;2023-02-25T04:12:38;15.91;60.27
73780;SHT30;62093;37.614;15.072;2023-02-25T04:15:05;15.87;60.21
73780;SHT30;62093;37.614;15.072;2023-02-25T04:17:32;15.85;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T04:19:59;15.88;60.56
73780;SHT30;62093;37.614;15.072;2023-02-25T04:22:25;15.84;60.19
73780;SHT30;62093;37.614;15.072;2023-02-25T04:24:51;15.87;60.49
73780;SHT30;62093;37.614;15.072;2023-02-25T04:27:17;15.85;60.26
73780;SHT30;62093;37.614;15.072;2023-02-25T04:29:43;15.82;60.28
73780;SHT30;62093;37.614;15.072;2023-02-25T04:32:10;15.82;60.54
73780;SHT30;62093;37.614;15.072;2023-02-25T04:34:37;15.81;60.31
73780;SHT30;62093;37.614;15.072;2023-02-25T04:37:04;15.81;60.29
73780;SHT30;62093;37.614;15.072;2023-02-25T04:39:31;15.82;60.50
73780;SHT30;62093;37.614;15.072;2023-02-25T04:41:58;15.80;60.51
73780;SHT30;62093;37.614;15.072;2023-02-25T04:44:24;15.80;60.48
73780;SHT30;62093;37.614;15.072;2023-02-25T04:46:51;15.78;60.55
73780;SHT30;62093;37.614;15.072;2023-02-25T04:49:19;15.81;60.72
73780;SHT30;62093;37.614;15.072;2023-02-25T04:51:46;15.77;60.48
73780;SHT30;62093;37.614;15.072;2023-02-25T04:54:14;15.77;60.74
73780;SHT30;62093;37.614;15.072;2023-02-25T04:56:40;15.75;60.64
73780;SHT30;62093;37.614;15.072;2023-02-25T04:59:06;15.72;60.52
73780;SHT30;62093;37.614;15.072;2023-02-25T05:01:32;15.74;60.59
73780;SHT30;62093;37.614;15.072;2023-02-25T05:03:59;15.71;60.58
73780;SHT30;62093;37.614;15.072;2023-02-25T05:06:26;15.71;60.50
73780;SHT30;62093;37.614;15.072;2023-02-25T05:08:53;15.71;60.46
73780;SHT30;62093;37.614;15.072;2023-02-25T05:11:19;15.68;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T05:13:46;15.71;60.39
73780;SHT30;62093;37.614;15.072;2023-02-25T05:16:14;15.70;60.49
73780;SHT30;62093;37.614;15.072;2023-02-25T05:18:45;15.70;60.24
73780;SHT30;62093;37.614;15.072;2023-02-25T05:21:17;15.64;60.20
73780;SHT30;62093;37.614;15.072;2023-02-25T05:23:44;15.70;60.56
73780;SHT30;62093;37.614;15.072;2023-02-25T05:26:12;15.68;60.30
73780;SHT30;62093;37.614;15.072;2023-02-25T05:28:38;15.70;60.28
73780;SHT30;62093;37.614;15.072;2023-02-25T05:31:10;15.70;60.35
73780;SHT30;62093;37.614;15.072;2023-02-25T05:33:38;15.70;60.50
73780;SHT30;62093;37.614;15.072;2023-02-25T05:36:09;15.65;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T05:38:35;15.67;60.36
73780;SHT30;62093;37.614;15.072;2023-02-25T05:41:02;15.64;60.48
73780;SHT30;62093;37.614;15.072;2023-02-25T05:43:28;15.68;60.17
73780;SHT30;62093;37.614;15.072;2023-02-25T05:45:56;15.65;60.02
73780;SHT30;62093;37.614;15.072;2023-02-25T05:48:23;15.64;60.02
73780;SHT30;62093;37.614;15.072;2023-02-25T05:50:50;15.65;59.75
73780;SHT30;62093;37.614;15.072;2023-02-25T05:53:17;15.70;59.61
73780;SHT30;62093;37.614;15.072;2023-02-25T05:55:43;15.65;59.54
73780;SHT30;62093;37.614;15.072;2023-02-25T05:58:10;15.65;59.53
73780;SHT30;62093;37.614;15.072;2023-02-25T06:00:36;15.67;59.76
73780;SHT30;62093;37.614;15.072;2023-02-25T06:03:02;15.60;59.48
73780;SHT30;62093;37.614;15.072;2023-02-25T06:05:28;15.61;59.12
73780;SHT30;62093;37.614;15.072;2023-02-25T06:07:56;15.64;59.62
73780;SHT30;62093;37.614;15.072;2023-02-25T06:10:23;15.63;59.51
73780;SHT30;62093;37.614;15.072;2023-02-25T06:12:49;15.65;59.70
73780;SHT30;62093;37.614;15.072;2023-02-25T06:15:15;15.64;59.99
73780;SHT30;62093;37.614;15.072;2023-02-25T06:17:41;15.64;59.89
73780;SHT30;62093;37.614;15.072;2023-02-25T06:20:07;15.64;59.88
73780;SHT30;62093;37.614;15.072;2023-02-25T06:22:34;15.67;59.90
73780;SHT30;62093;37.614;15.072;2023-02-25T06:25:00;15.64;59.88
73780;SHT30;62093;37.614;15.072;2023-02-25T06:27:26;15.64;59.80
73780;SHT30;62093;37.614;15.072;2023-02-25T06:29:52;15.63;59.49
73780;SHT30;62093;37.614;15.072;2023-02-25T06:32:18;15.64;59.84
73780;SHT30;62093;37.614;15.072;2023-02-25T06:34:44;15.63;59.93
73780;SHT30;62093;37.614;15.072;2023-02-25T06:37:10;15.63;59.82
73780;SHT30;62093;37.614;15.072;2023-02-25T06:39:36;15.63;59.80
73780;SHT30;62093;37.614;15.072;2023-02-25T06:42:02;15.61;59.51
73780;SHT30;62093;37.614;15.072;2023-02-25T06:44:28;15.61;59.81
73780;SHT30;62093;37.614;15.072;2023-02-25T06:46:55;15.63;60.02
73780;SHT30;62093;37.614;15.072;2023-02-25T06:49:21;15.64;59.87
73780;SHT30;62093;37.614;15.072;2023-02-25T06:51:48;15.65;60.23
73780;SHT30;62093;37.614;15.072;2023-02-25T06:54:16;15.68;60.07
73780;SHT30;62093;37.614;15.072;2023-02-25T06:56:42;15.65;59.92
73780;SHT30;62093;37.614;15.072;2023-02-25T06:59:08;15.63;60.06
73780;SHT30;62093;37.614;15.072;2023-02-25T07:01:34;15.64;60.22
73780;SHT30;62093;37.614;15.072;2023-02-25T07:04:03;15.67;60.10
73780;SHT30;62093;37.614;15.072;2023-02-25T07:06:29;15.65;60.18
73780;SHT30;62093;37.614;15.072;2023-02-25T07:08:55;15.67;59.99
73780;SHT30;62093;37.614;15.072;2023-02-25T07:13:51;15.67;60.10
73780;SHT30;62093;37.614;15.072;2023-02-25T07:16:17;15.65;60.26
73780;SHT30;62093;37.614;15.072;2023-02-25T07:18:45;15.68;60.17
73780;SHT30;62093;37.614;15.072;2023-02-25T07:21:12;15.67;60.15
73780;SHT30;62093;37.614;15.072;2023-02-25T07:23:39;15.68;60.22
73780;SHT30;62093;37.614;15.072;2023-02-25T07:26:07;15.70;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T07:28:33;15.71;60.39
73780;SHT30;62093;37.614;15.072;2023-02-25T07:31:03;15.71;60.50
73780;SHT30;62093;37.614;15.072;2023-02-25T07:33:33;15.70;60.43
73780;SHT30;62093;37.614;15.072;2023-02-25T07:35:59;15.72;60.29
73780;SHT30;62093;37.614;15.072;2023-02-25T07:38:25;15.74;60.55
73780;SHT30;62093;37.614;15.072;2023-02-25T07:40:51;15.72;60.47
73780;SHT30;62093;37.614;15.072;2023-02-25T07:43:17;15.74;60.54
73780;SHT30;62093;37.614;15.072;2023-02-25T07:45:43;15.75;60.59
73780;SHT30;62093;37.614;15.072;2023-02-25T07:48:09;15.77;60.48
73780;SHT30;62093;37.614;15.072;2023-02-25T07:50:35;15.77;60.51
73780;SHT30;62093;37.614;15.072;2023-02-25T07:53:01;15.77;60.51
73780;SHT30;62093;37.614;15.072;2023-02-25T07:55:27;15.75;60.63
73780;SHT30;62093;37.614;15.072;2023-02-25T07:57:53;15.78;60.64
73780;SHT30;62093;37.614;15.072;2023-02-25T08:00:19;15.80;60.78
73780;SHT30;62093;37.614;15.072;2023-02-25T08:02:45;15.80;60.83
73780;SHT30;62093;37.614;15.072;2023-02-25T08:05:12;15.82;60.90
73780;SHT30;62093;37.614;15.072;2023-02-25T08:07:38;15.85;60.79
73780;SHT30;62093;37.614;15.072;2023-02-25T08:10:04;15.87;60.75
73780;SHT30;62093;37.614;15.072;2023-02-25T08:12:30;15.85;60.72
73780;SHT30;62093;37.614;15.072;2023-02-25T08:14:56;15.87;60.76
73780;SHT30;62093;37.614;15.072;2023-02-25T08:17:26;15.87;60.61
73780;SHT30;62093;37.614;15.072;2023-02-25T08:19:57;15.92;60.62
73780;SHT30;62093;37.614;15.072;2023-02-25T08:22:23;15.88;60.52
73780;SHT30;62093;37.614;15.072;2023-02-25T08:24:49;15.91;60.52
73780;SHT30;62093;37.614;15.072;2023-02-25T08:27:15;15.92;60.41
73780;SHT30;62093;37.614;15.072;2023-02-25T08:29:41;15.92;60.45
73780;SHT30;62093;37.614;15.072;2023-02-25T08:32:07;15.92;60.37
73780;SHT30;62093;37.614;15.072;2023-02-25T08:34:33;15.92;60.19
73780;SHT30;62093;37.614;15.072;2023-02-25T08:36:59;15.91;60.22
73780;SHT30;62093;37.614;15.072;2023-02-25T08:39:25;15.95;60.20
73780;SHT30;62093;37.614;15.072;2023-02-25T08:41:52;15.95;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T08:44:17;15.98;60.29
73780;SHT30;62093;37.614;15.072;2023-02-25T08:46:45;15.98;60.06
73780;SHT30;62093;37.614;15.072;2023-02-25T08:49:12;16.01;60.05
73780;SHT30;62093;37.614;15.072;2023-02-25T08:51:38;16.02;59.97
73780;SHT30;62093;37.614;15.072;2023-02-25T08:54:07;16.04;60.20
73780;SHT30;62093;37.614;15.072;2023-02-25T08:56:35;16.06;60.25
73780;SHT30;62093;37.614;15.072;2023-02-25T08:59:02;16.09;60.17
73780;SHT30;62093;37.614;15.072;2023-02-25T09:01:28;16.09;60.49
73780;SHT30;62093;37.614;15.072;2023-02-25T09:04:14;16.13;60.46
73780;SHT30;62093;37.614;15.072;2023-02-25T09:06:41;16.11;60.24
73780;SHT30;62093;37.614;15.072;2023-02-25T09:09:08;16.15;60.36
73780;SHT30;62093;37.614;15.072;2023-02-25T09:11:34;16.13;60.16
73780;SHT30;62093;37.614;15.072;2023-02-25T09:14:00;16.18;60.22
73780;SHT30;62093;37.614;15.072;2023-02-25T09:16:29;16.16;60.39
73780;SHT30;62093;37.614;15.072;2023-02-25T09:18:56;16.18;60.45
73780;SHT30;62093;37.614;15.072;2023-02-25T09:21:22;16.21;60.50
73780;SHT30;62093;37.614;15.072;2023-02-25T09:23:49;16.19;60.60
73780;SHT30;62093;37.614;15.072;2023-02-25T09:26:16;16.21;60.68
73780;SHT30;62093;37.614;15.072;2023-02-25T09:28:43;16.21;60.65
73780;SHT30;62093;37.614;15.072;2023-02-25T09:31:10;16.21;60.72
73780;SHT30;62093;37.614;15.072;2023-02-25T09:33:37;16.23;60.72
73780;SHT30;62093;37.614;15.072;2023-02-25T09:38:30;16.25;60.80
73780;SHT30;62093;37.614;15.072;2023-02-25T09:40:56;16.23;60.76
73780;SHT30;62093;37.614;15.072;2023-02-25T09:43:39;16.23;60.75
73780;SHT30;62093;37.614;15.072;2023-02-25T09:46:12;16.25;60.77
73780;SHT30;62093;37.614;15.072;2023-02-25T09:49:10;16.28;60.78
73780;SHT30;62093;37.614;15.072;2023-02-25T09:51:47;16.25;60.80
73780;SHT30;62093;37.614;15.072;2023-02-25T09:54:31;16.29;60.81
73780;SHT30;62093;37.614;15.072;2023-02-25T09:57:02;16.28;60.87
73780;SHT30;62093;37.614;15.072;2023-02-25T09:59:29;16.28;60.83
73780;SHT30;62093;37.614;15.072;2023-02-25T10:02:21;16.32;60.84
73780;SHT30;62093;37.614;15.072;2023-02-25T10:05:15;16.29;60.88
73780;SHT30;62093;37.614;15.072;2023-02-25T10:16:05;16.35;60.80
73780;SHT30;62093;37.614;15.072;2023-02-25T10:24:45;16.36;60.37
73780;SHT30;62093;37.614;15.072;2023-02-25T10:27:20;16.36;60.25
73780;SHT30;62093;37.614;15.072;2023-02-25T10:29:55;16.35;60.10
73780;SHT30;62093;37.614;15.072;2023-02-25T10:32:24;16.35;60.31
73780;SHT30;62093;37.614;15.072;2023-02-25T10:34:55;16.36;60.17
73780;SHT30;62093;37.614;15.072;2023-02-25T10:37:30;16.38;60.40
73780;SHT30;62093;37.614;15.072;2023-02-25T10:39:59;16.38;60.30
73780;SHT30;62093;37.614;15.072;2023-02-25T10:42:25;16.38;60.21
73780;SHT30;62093;37.614;15.072;2023-02-25T10:44:52;16.39;60.09
73780;SHT30;62093;37.614;15.072;2023-02-25T10:47:33;16.39;60.10
73780;SHT30;62093;37.614;15.072;2023-02-25T10:50:29;16.39;59.99
73780;SHT30;62093;37.614;15.072;2023-02-25T10:55:38;16.41;60.13
73780;SHT30;62093;37.614;15.072;2023-02-25T11:03:44;16.43;60.18
73780;SHT30;62093;37.614;15.072;2023-02-25T11:06:18;16.43;60.28
73780;SHT30;62093;37.614;15.072;2023-02-25T11:08:45;16.45;60.28
73780;SHT30;62093;37.614;15.072;2023-02-25T11:11:18;16.42;60.27
73780;SHT30;62093;37.614;15.072;2023-02-25T11:13:58;16.46;60.40
73780;SHT30;62093;37.614;15.072;2023-02-25T11:16:26;16.48;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T11:18:59;16.48;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T11:21:36;16.51;60.39
73780;SHT30;62093;37.614;15.072;2023-02-25T11:24:18;16.49;60.45
73780;SHT30;62093;37.614;15.072;2023-02-25T11:26:49;16.52;60.42
73780;SHT30;62093;37.614;15.072;2023-02-25T11:29:30;16.49;60.28
73780;SHT30;62093;37.614;15.072;2023-02-25T11:32:00;16.52;60.44
73780;SHT30;62093;37.614;15.072;2023-02-25T11:34:30;16.52;60.42
73780;SHT30;62093;37.614;15.072;2023-02-25T11:37:23;16.52;60.46
73780;SHT30;62093;37.614;15.072;2023-02-25T11:39:54;16.55;60.44
73780;SHT30;62093;37.614;15.072;2023-02-25T11:42:25;16.56;60.49
73780;SHT30;62093;37.614;15.072;2023-02-25T11:45:02;16.51;60.47
73780;SHT30;62093;37.614;15.072;2023-02-25T11:47:33;16.55;60.51
73780;SHT30;62093;37.614;15.072;2023-02-25T11:50:22;16.55;60.44
73780;SHT30;62093;37.614;15.072;2023-02-25T12:24:14;16.55;60.05
73780;SHT30;62093;37.614;15.072;2023-02-25T12:27:15;16.57;60.08
73780;SHT30;62093;37.614;15.072;2023-02-25T12:32:33;16.57;60.03
73780;SHT30;62093;37.614;15.072;2023-02-25T12:35:24;16.57;59.92
73780;SHT30;62093;37.614;15.072;2023-02-25T12:43:51;16.59;59.64
73780;SHT30;62093;37.614;15.072;2023-02-25T12:54:28;16.62;59.66
73780;SHT30;62093;37.614;15.072;2023-02-25T13:03:20;16.64;59.77
73780;SHT30;62093;37.614;15.072;2023-02-25T13:06:05;16.62;59.78
73780;SHT30;62093;37.614;15.072;2023-02-25T13:22:45;16.64;59.78
73780;SHT30;62093;37.614;15.072;2023-02-25T13:40:49;16.64;59.63
73780;SHT30;62093;37.614;15.072;2023-02-25T13:51:25;16.64;59.55
73780;SHT30;62093;37.614;15.072;2023-02-25T13:54:19;16.67;59.43
73780;SHT30;62093;37.614;15.072;2023-02-25T13:57:09;16.66;59.47
73780;SHT30;62093;37.614;15.072;2023-02-25T14:12:53;16.64;59.23
73780;SHT30;62093;37.614;15.072;2023-02-25T14:20:31;16.63;59.34
73780;SHT30;62093;37.614;15.072;2023-02-25T14:26:25;16.62;59.32
73780;SHT30;62093;37.614;15.072;2023-02-25T14:37:47;16.59;59.42
73780;SHT30;62093;37.614;15.072;2023-02-25T14:45:55;16.63;59.66
73780;SHT30;62093;37.614;15.072;2023-02-25T14:48:45;16.62;59.40
73780;SHT30;62093;37.614;15.072;2023-02-25T14:56:32;16.59;59.41
73780;SHT30;62093;37.614;15.072;2023-02-25T14:59:39;16.63;59.64
73780;SHT30;62093;37.614;15.072;2023-02-25T15:19:11;16.63;60.04
73780;SHT30;62093;37.614;15.072;2023-02-25T15:21:45;16.63;59.89
73780;SHT30;62093;37.614;15.072;2023-02-25T15:26:48;16.62;59.91
73780;SHT30;62093;37.614;15.072;2023-02-25T15:34:51;16.60;59.89
73780;SHT30;62093;37.614;15.072;2023-02-25T15:39:57;16.62;59.84
73780;SHT30;62093;37.614;15.072;2023-02-25T15:53:35;16.63;59.93
73780;SHT30;62093;37.614;15.072;2023-02-25T16:01:22;16.60;60.06
73780;SHT30;62093;37.614;15.072;2023-02-25T16:03:48;16.59;60.03
73780;SHT30;62093;37.614;15.072;2023-02-25T16:06:23;16.59;59.93
73780;SHT30;62093;37.614;15.072;2023-02-25T16:11:46;16.60;59.94
73780;SHT30;62093;37.614;15.072;2023-02-25T16:14:28;16.59;60.27
73780;SHT30;62093;37.614;15.072;2023-02-25T16:17:02;16.59;60.06
73780;SHT30;62093;37.614;15.072;2023-02-25T16:19:30;16.60;60.02
73780;SHT30;62093;37.614;15.072;2023-02-25T16:22:03;16.60;60.01
73780;SHT30;62093;37.614;15.072;2023-02-25T16:24:34;16.60;59.88
73780;SHT30;62093;37.614;15.072;2023-02-25T16:27:07;16.60;59.79
73780;SHT30;62093;37.614;15.072;2023-02-25T16:29:47;16.57;59.56
73780;SHT30;62093;37.614;15.072;2023-02-25T16:32:22;16.57;60.17
73780;SHT30;62093;37.614;15.072;2023-02-25T16:40:02;16.60;60.24
73780;SHT30;62093;37.614;15.072;2023-02-25T16:42:31;16.59;60.27
73780;SHT30;62093;37.614;15.072;2023-02-25T16:45:00;16.62;60.20
73780;SHT30;62093;37.614;15.072;2023-02-25T16:47:29;16.60;60.45
73780;SHT30;62093;37.614;15.072;2023-02-25T16:49:58;16.60;60.33
73780;SHT30;62093;37.614;15.072;2023-02-25T16:52:29;16.62;60.40
73780;SHT30;62093;37.614;15.072;2023-02-25T16:54:59;16.63;60.40
73780;SHT30;62093;37.614;15.072;2023-02-25T16:57:26;16.62;60.43
73780;SHT30;62093;37.614;15.072;2023-02-25T17:02:49;16.60;60.38
73780;SHT30;62093;37.614;15.072;2023-02-25T17:05:41;16.63;60.70
73780;SHT30;62093;37.614;15.072;2023-02-25T17:08:14;16.62;60.43
73780;SHT30;62093;37.614;15.072;2023-02-25T17:10:47;16.63;60.58
73780;SHT30;62093;37.614;15.072;2023-02-25T17:13:28;16.63;60.55
73780;SHT30;62093;37.614;15.072;2023-02-25T17:15:57;16.60;60.42
73780;SHT30;62093;37.614;15.072;2023-02-25T17:18:36;16.57;60.24
73780;SHT30;62093;37.614;15.072;2023-02-25T17:21:30;16.62;60.36
73780;SHT30;62093;37.614;15.072;2023-02-25T17:24:02;16.59;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T17:26:29;16.59;60.27
73780;SHT30;62093;37.614;15.072;2023-02-25T17:28:58;16.59;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T17:31:27;16.60;60.27
73780;SHT30;62093;37.614;15.072;2023-02-25T17:33:56;16.59;60.24
73780;SHT30;62093;37.614;15.072;2023-02-25T17:36:40;16.59;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T17:39:11;16.59;60.29
73780;SHT30;62093;37.614;15.072;2023-02-25T17:41:39;16.59;60.04
73780;SHT30;62093;37.614;15.072;2023-02-25T17:44:11;16.57;60.31
73780;SHT30;62093;37.614;15.072;2023-02-25T17:46:40;16.60;60.46
73780;SHT30;62093;37.614;15.072;2023-02-25T17:49:24;16.60;60.44
73780;SHT30;62093;37.614;15.072;2023-02-25T17:51:59;16.57;60.29
73780;SHT30;62093;37.614;15.072;2023-02-25T17:54:29;16.56;60.40
73780;SHT30;62093;37.614;15.072;2023-02-25T17:57:05;16.59;60.34
73780;SHT30;62093;37.614;15.072;2023-02-25T17:59:41;16.60;60.46
73780;SHT30;62093;37.614;15.072;2023-02-25T18:07:40;16.59;60.97
73780;SHT30;62093;37.614;15.072;2023-02-25T18:12:49;16.63;60.87
73780;SHT30;62093;37.614;15.072;2023-02-25T18:15:20;16.64;60.83
73780;SHT30;62093;37.614;15.072;2023-02-25T18:20:40;16.70;61.04
73780;SHT30;62093;37.614;15.072;2023-02-25T18:25:45;16.67;61.06
73780;SHT30;62093;37.614;15.072;2023-02-25T18:28:20;16.69;60.97
73780;SHT30;62093;37.614;15.072;2023-02-25T18:30:47;16.69;60.82
73780;SHT30;62093;37.614;15.072;2023-02-25T18:33:16;16.67;61.32
73780;SHT30;62093;37.614;15.072;2023-02-25T18:35:49;16.69;61.26
73780;SHT30;62093;37.614;15.072;2023-02-25T18:38:22;16.72;61.35
73780;SHT30;62093;37.614;15.072;2023-02-25T18:40:51;16.70;61.36
73780;SHT30;62093;37.614;15.072;2023-02-25T18:43:36;16.70;61.32
73780;SHT30;62093;37.614;15.072;2023-02-25T18:46:07;16.70;61.46
73780;SHT30;62093;37.614;15.072;2023-02-25T18:48:34;16.69;61.53
73780;SHT30;62093;37.614;15.072;2023-02-25T18:51:01;16.72;61.52
73780;SHT30;62093;37.614;15.072;2023-02-25T18:53:27;16.70;61.53
