sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:02:10;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.94;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:04:54;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.79;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:07:39;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.77;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:10:25;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.45;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:13:09;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.40;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:15:53;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.31;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:18:38;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.04;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:21:25;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.16;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:24:09;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.02;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:26:56;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:29:40;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.61;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:32:24;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.66;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:35:08;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.93;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:37:53;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.97;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:40:37;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.10;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:43:25;1.01;1.01;1.00;0.94;7.52;7.52;7.51;7.49;6.55;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:46:10;1.01;1.01;1.00;0.94;7.54;7.54;7.54;7.51;6.58;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:48:54;1.04;1.04;1.04;0.98;7.87;7.86;7.86;7.84;6.87;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:51:38;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.85;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:54:22;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.80;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:57:05;1.15;1.15;1.14;1.08;8.61;8.61;8.60;8.58;7.51;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T00:59:52;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.49;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:02:36;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.43;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:05:20;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.51;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:08:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.72;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:10:47;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.28;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:13:33;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.74;5.03;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:16:20;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.79;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:19:07;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.69;5.87;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:21:55;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.65;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:24:41;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.96;6.10;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:27:25;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.20;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:30:09;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.50;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:32:56;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.34;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:35:40;0.95;0.95;0.95;0.90;7.17;7.16;7.16;7.14;6.26;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:38:24;0.85;0.85;0.85;0.80;6.38;6.37;6.37;6.35;5.56;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:41:07;0.97;0.97;0.97;0.91;7.26;7.26;7.25;7.23;6.33;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:44:02;0.74;0.74;0.73;0.69;5.47;5.47;5.47;5.44;4.76;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:46:54;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.05;5.29;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:49:42;0.93;0.93;0.92;0.86;6.88;6.88;6.87;6.85;5.99;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:52:29;0.84;0.84;0.84;0.79;6.28;6.28;6.28;6.25;5.47;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:55:13;0.73;0.73;0.72;0.67;5.39;5.38;5.38;5.36;4.69;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T01:57:57;0.91;0.90;0.90;0.84;6.72;6.72;6.71;6.69;5.85;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:00:43;0.82;0.82;0.80;0.74;5.93;5.93;5.92;5.89;5.14;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:03:29;0.91;0.91;0.89;0.81;6.51;6.50;6.50;6.45;5.62;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:06:21;0.99;0.99;0.96;0.89;7.08;7.08;7.07;7.03;6.12;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:09:12;0.92;0.92;0.90;0.83;6.61;6.60;6.60;6.55;5.71;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:12:00;0.87;0.87;0.86;0.79;6.35;6.35;6.34;6.31;5.51;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:14:48;0.95;0.95;0.94;0.87;6.94;6.94;6.93;6.89;6.02;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:17:34;0.84;0.84;0.83;0.76;6.11;6.11;6.10;6.06;5.29;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:20:29;0.88;0.87;0.85;0.79;6.28;6.28;6.28;6.23;5.43;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:23:42;0.87;0.86;0.85;0.78;6.24;6.24;6.23;6.19;5.40;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:26:59;0.88;0.88;0.87;0.81;6.43;6.43;6.43;6.39;5.58;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:29:57;0.91;0.91;0.89;0.83;6.61;6.61;6.60;6.57;5.73;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:33:12;0.88;0.87;0.85;0.79;6.29;6.29;6.28;6.24;5.44;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:36:09;0.98;0.97;0.95;0.88;7.02;7.01;7.00;6.96;6.07;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:39:09;0.92;0.92;0.90;0.82;6.59;6.58;6.58;6.53;5.69;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:42:09;0.79;0.78;0.77;0.72;5.75;5.75;5.75;5.72;5.00;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:45:10;0.97;0.96;0.92;0.83;6.67;6.66;6.65;6.59;5.72;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:48:04;0.93;0.92;0.89;0.80;6.38;6.37;6.36;6.30;5.46;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:50:57;0.91;0.91;0.87;0.79;6.29;6.29;6.28;6.22;5.40;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:53:51;0.72;0.72;0.69;0.63;5.03;5.03;5.02;4.98;4.32;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:56:41;0.77;0.76;0.74;0.67;5.38;5.38;5.37;5.32;4.63;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T02:59:31;0.91;0.91;0.89;0.81;6.49;6.49;6.48;6.43;5.60;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:02:25;0.91;0.90;0.88;0.80;6.39;6.38;6.37;6.32;5.50;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:05:17;0.85;0.85;0.83;0.75;6.03;6.03;6.02;5.97;5.19;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:08:09;0.81;0.81;0.78;0.72;5.73;5.72;5.72;5.67;4.93;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:11:03;0.79;0.78;0.76;0.69;5.52;5.52;5.51;5.47;4.76;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:13:48;0.71;0.70;0.69;0.63;5.02;5.02;5.01;4.98;4.33;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:16:36;0.82;0.81;0.80;0.73;5.85;5.85;5.84;5.80;5.06;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:19:26;0.97;0.97;0.95;0.87;6.96;6.95;6.94;6.90;6.01;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:22:22;0.80;0.80;0.78;0.72;5.79;5.79;5.78;5.75;5.01;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:25:17;0.87;0.87;0.85;0.79;6.29;6.29;6.28;6.24;5.45;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:28:13;0.76;0.76;0.74;0.67;5.37;5.36;5.36;5.31;4.62;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:31:11;0.71;0.70;0.68;0.62;4.96;4.95;4.95;4.91;4.26;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:34:05;0.94;0.93;0.90;0.81;6.49;6.49;6.48;6.42;5.57;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:36:57;0.78;0.78;0.75;0.67;5.34;5.34;5.33;5.27;4.57;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:39:48;0.77;0.76;0.73;0.66;5.27;5.26;5.25;5.20;4.51;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:42:42;0.93;0.92;0.88;0.78;6.27;6.27;6.25;6.18;5.35;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:45:35;0.83;0.83;0.78;0.68;5.46;5.46;5.45;5.37;4.63;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:48:23;0.83;0.82;0.78;0.68;5.43;5.43;5.42;5.34;4.60;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:51:10;0.69;0.68;0.64;0.57;4.52;4.52;4.51;4.45;3.84;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:54:04;0.74;0.74;0.69;0.60;4.83;4.83;4.82;4.75;4.09;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:56:50;0.80;0.79;0.74;0.64;5.16;5.15;5.14;5.06;4.36;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T03:59:37;0.93;0.92;0.87;0.77;6.15;6.15;6.13;6.05;5.23;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:02:22;0.78;0.77;0.74;0.65;5.24;5.23;5.22;5.16;4.46;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:05:14;0.92;0.91;0.87;0.77;6.14;6.14;6.12;6.05;5.23;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:08:01;0.88;0.87;0.84;0.75;5.97;5.96;5.95;5.89;5.10;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:10:55;0.82;0.81;0.78;0.69;5.54;5.54;5.53;5.47;4.73;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:13:40;0.84;0.84;0.80;0.71;5.70;5.69;5.68;5.62;4.86;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:16:26;0.93;0.92;0.88;0.78;6.28;6.27;6.26;6.19;5.35;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:19:12;0.79;0.79;0.75;0.66;5.28;5.28;5.26;5.20;4.49;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:21:56;0.77;0.77;0.72;0.64;5.10;5.10;5.09;5.02;4.33;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:24:41;0.73;0.72;0.68;0.60;4.84;4.83;4.82;4.76;4.11;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:27:25;0.76;0.75;0.71;0.63;5.03;5.02;5.01;4.95;4.27;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:30:11;0.72;0.72;0.68;0.61;4.87;4.87;4.86;4.80;4.16;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:32:59;0.78;0.77;0.74;0.66;5.27;5.27;5.26;5.20;4.50;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:35:43;0.90;0.89;0.84;0.74;5.95;5.95;5.93;5.85;5.05;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:38:26;0.76;0.75;0.71;0.62;5.00;4.99;4.98;4.91;4.24;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:41:10;0.83;0.82;0.78;0.70;5.57;5.57;5.56;5.49;4.75;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:43:54;0.84;0.83;0.79;0.70;5.59;5.59;5.58;5.51;4.76;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:46:38;0.79;0.78;0.74;0.66;5.26;5.26;5.25;5.18;4.48;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:49:27;0.65;0.65;0.62;0.54;4.36;4.36;4.35;4.29;3.71;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:52:10;0.75;0.74;0.70;0.61;4.92;4.92;4.90;4.84;4.17;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:54:57;0.82;0.81;0.77;0.68;5.48;5.47;5.46;5.39;4.66;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T04:57:41;0.78;0.78;0.74;0.66;5.28;5.27;5.26;5.20;4.50;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:00:25;0.78;0.77;0.74;0.66;5.26;5.26;5.25;5.19;4.49;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:03:09;0.69;0.68;0.65;0.58;4.63;4.62;4.61;4.56;3.94;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:05:56;0.74;0.73;0.70;0.61;4.92;4.91;4.90;4.84;4.18;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:08:39;0.81;0.80;0.75;0.65;5.23;5.23;5.22;5.14;4.42;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:11:23;0.72;0.72;0.68;0.60;4.81;4.81;4.80;4.73;4.09;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:14:10;0.81;0.80;0.76;0.68;5.44;5.44;5.43;5.37;4.65;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:16:54;0.71;0.71;0.67;0.59;4.72;4.71;4.70;4.64;4.01;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:19:38;0.79;0.78;0.74;0.64;5.16;5.16;5.14;5.07;4.37;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:22:25;0.82;0.81;0.76;0.66;5.32;5.31;5.30;5.22;4.50;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:25:09;0.71;0.70;0.66;0.58;4.63;4.63;4.62;4.55;3.92;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:27:54;0.76;0.75;0.71;0.62;4.95;4.95;4.93;4.86;4.19;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:30:37;0.74;0.73;0.69;0.60;4.78;4.78;4.76;4.69;4.04;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:33:21;0.72;0.71;0.67;0.59;4.69;4.68;4.67;4.60;3.96;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:36:06;0.72;0.71;0.67;0.59;4.69;4.69;4.67;4.60;3.96;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:38:55;0.79;0.78;0.73;0.63;5.07;5.06;5.05;4.97;4.27;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:41:41;0.75;0.74;0.69;0.59;4.74;4.73;4.72;4.64;3.99;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:44:25;0.84;0.83;0.78;0.68;5.41;5.41;5.39;5.31;4.56;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:47:09;0.71;0.70;0.66;0.57;4.58;4.58;4.56;4.50;3.87;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:49:54;0.72;0.71;0.66;0.57;4.55;4.55;4.53;4.46;3.82;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:52:38;0.60;0.59;0.55;0.48;3.81;3.80;3.79;3.73;3.21;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:55:24;0.67;0.67;0.62;0.54;4.31;4.31;4.30;4.23;3.64;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T05:58:08;0.74;0.74;0.69;0.60;4.77;4.77;4.75;4.68;4.02;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:00:53;0.72;0.71;0.66;0.57;4.57;4.56;4.55;4.48;3.85;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:03:37;0.68;0.68;0.63;0.55;4.37;4.37;4.35;4.28;3.68;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:06:21;0.63;0.62;0.58;0.50;4.01;4.01;3.99;3.93;3.38;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:09:06;0.58;0.57;0.53;0.46;3.70;3.70;3.69;3.63;3.12;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:11:53;0.62;0.61;0.57;0.49;3.96;3.96;3.94;3.88;3.33;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:14:37;0.69;0.68;0.63;0.54;4.31;4.31;4.29;4.21;3.61;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:17:21;0.72;0.71;0.66;0.56;4.51;4.50;4.49;4.41;3.78;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:20:06;0.70;0.69;0.65;0.56;4.44;4.44;4.43;4.35;3.73;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:22:51;0.80;0.79;0.74;0.65;5.17;5.17;5.15;5.07;4.36;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:25:35;0.69;0.68;0.63;0.54;4.36;4.35;4.34;4.27;3.66;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:28:21;0.78;0.77;0.72;0.63;5.01;5.01;4.99;4.91;4.23;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:31:06;0.67;0.66;0.62;0.54;4.29;4.28;4.27;4.20;3.61;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:33:51;0.79;0.78;0.73;0.63;5.05;5.05;5.03;4.95;4.25;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:36:36;0.73;0.72;0.67;0.57;4.57;4.57;4.55;4.47;3.83;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:39:19;0.67;0.66;0.61;0.52;4.15;4.15;4.13;4.05;3.47;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:42:03;0.69;0.68;0.63;0.53;4.26;4.26;4.24;4.16;3.56;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:44:49;0.62;0.61;0.57;0.48;3.87;3.87;3.86;3.79;3.25;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:47:33;0.63;0.62;0.58;0.50;4.00;4.00;3.98;3.92;3.37;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:50:17;0.71;0.70;0.65;0.56;4.47;4.47;4.45;4.38;3.76;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:53:01;0.73;0.72;0.67;0.58;4.64;4.63;4.62;4.54;3.90;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:55:44;0.64;0.63;0.59;0.50;4.01;4.00;3.99;3.92;3.36;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T06:58:28;0.69;0.68;0.63;0.54;4.35;4.35;4.34;4.27;3.66;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:01:15;0.62;0.61;0.57;0.49;3.94;3.94;3.92;3.86;3.31;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:03:59;0.49;0.48;0.45;0.38;3.07;3.07;3.06;3.00;2.57;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:06:43;0.70;0.70;0.65;0.56;4.46;4.46;4.45;4.37;3.75;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:09:27;0.82;0.81;0.75;0.65;5.19;5.18;5.17;5.08;4.36;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:12:11;0.69;0.68;0.63;0.54;4.33;4.33;4.31;4.24;3.64;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:14:55;0.72;0.71;0.67;0.58;4.66;4.65;4.64;4.57;3.94;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:17:43;0.61;0.60;0.56;0.49;3.94;3.93;3.92;3.87;3.33;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:20:27;0.66;0.65;0.61;0.52;4.18;4.18;4.16;4.09;3.51;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:23:11;0.62;0.61;0.57;0.49;3.94;3.94;3.93;3.86;3.32;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:25:54;0.69;0.68;0.64;0.55;4.44;4.44;4.43;4.36;3.75;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:28:38;0.67;0.66;0.62;0.54;4.31;4.31;4.29;4.23;3.64;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:31:23;0.47;0.47;0.44;0.38;3.04;3.04;3.03;2.98;2.57;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:34:10;0.60;0.59;0.55;0.48;3.84;3.84;3.82;3.77;3.24;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:36:54;0.70;0.69;0.64;0.55;4.44;4.43;4.42;4.35;3.73;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:39:38;0.66;0.65;0.61;0.52;4.18;4.17;4.16;4.09;3.51;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:42:21;0.63;0.62;0.58;0.49;3.95;3.95;3.94;3.87;3.32;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:45:06;0.61;0.60;0.56;0.48;3.87;3.87;3.86;3.80;3.26;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:47:52;0.53;0.52;0.49;0.42;3.37;3.37;3.36;3.30;2.84;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:50:39;0.65;0.64;0.59;0.51;4.06;4.06;4.05;3.98;3.41;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:53:24;0.56;0.55;0.52;0.44;3.55;3.55;3.54;3.48;2.99;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:56:07;0.57;0.56;0.53;0.46;3.65;3.65;3.64;3.58;3.08;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T07:58:52;0.59;0.58;0.54;0.47;3.78;3.78;3.77;3.71;3.19;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:01:36;0.69;0.69;0.64;0.56;4.47;4.47;4.45;4.39;3.78;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:04:20;0.46;0.45;0.42;0.36;2.88;2.88;2.87;2.82;2.42;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:07:06;0.63;0.62;0.58;0.49;3.95;3.94;3.93;3.86;3.30;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:09:50;0.60;0.60;0.55;0.47;3.78;3.78;3.77;3.70;3.17;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:12:33;0.69;0.68;0.63;0.54;4.30;4.30;4.28;4.21;3.61;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:15:17;0.46;0.45;0.42;0.36;2.87;2.86;2.85;2.80;2.40;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:18:02;0.55;0.55;0.51;0.43;3.46;3.45;3.44;3.38;2.90;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:20:46;0.55;0.55;0.50;0.42;3.40;3.40;3.39;3.32;2.84;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:23:32;0.70;0.69;0.64;0.55;4.37;4.36;4.35;4.27;3.65;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:26:16;0.52;0.52;0.48;0.41;3.25;3.25;3.24;3.18;2.72;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-02-25T08:29:02;0.53;0.53;0.49;0.42;3.34;3.33;3.32;3.26;2.80;0.65
