sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:00:53;62;71;;157;150012
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:03:25;57;70;;145;152188
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:05:53;52;69;;131;150511
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:08:23;55;69;;138;150257
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:10:59;58;68;;145;149372
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:13:23;64;71;;161;150166
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:15:54;52;69;;133;150961
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:18:24;60;70;;153;150672
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:20:55;56;71;;143;150943
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:23:25;57;68;;145;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:25:58;65;72;;161;146821
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:28:26;64;71;;165;153832
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:30:56;69;71;;172;148963
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:33:26;60;68;;152;151578
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:35:56;69;72;;170;145947
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:38:27;50;71;;128;153397
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:40:56;58;68;;147;150766
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:43:30;64;72;;162;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:45:57;54;71;;136;149491
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:48:27;68;73;;174;152145
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:51:02;67;72;;169;149582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:53:28;53;72;;134;151233
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:56:01;59;72;;148;148805
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T00:58:33;54;72;;137;150495
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:01:01;58;72;;149;151620
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:03:31;60;73;;150;148082
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:06:02;55;72;;142;152960
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:08:31;54;72;;133;147738
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:11:11;53;72;;135;151926
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:13:31;52;72;;132;151358
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:16:08;57;73;;141;148300
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:18:32;50;71;;125;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:21:02;54;72;;136;151043
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:23:32;57;74;;143;150415
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:26:03;54;72;;137;150232
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:28:32;59;74;;149;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:31:02;57;73;;143;149724
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:33:33;62;74;;158;150772
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:36:05;59;72;;148;149030
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:38:32;56;74;;143;151065
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:41:03;59;74;;146;148076
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:43:34;61;73;;155;151746
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:46:04;54;73;;132;145909
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:48:35;45;73;;119;155575
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:51:05;56;74;;139;148771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:53:42;62;77;;156;149925
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:56:05;49;72;;125;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T01:58:36;54;76;;138;152456
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:01:10;54;73;;138;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:03:38;58;77;;147;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:06:13;58;74;;145;149764
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:08:39;53;76;;135;150305
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:11:10;48;74;;121;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:13:41;62;76;;156;150436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:16:26;62;76;;157;151582
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:18:44;66;77;;164;148674
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:21:21;52;75;;134;153299
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:23:58;55;76;;139;149663
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:31:23;57;75;;146;151976
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:34:02;60;77;;151;150709
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:41:30;50;73;;129;152335
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:43:54;56;76;;142;150473
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:46:30;66;74;;164;148502
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:48:57;54;75;;139;153309
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:51:20;62;74;;155;148100
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:53:51;59;74;;151;152121
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:56:21;67;75;;168;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T02:58:56;59;75;;150;150324
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:01:25;56;74;;142;150199
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:03:54;56;75;;141;150355
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:06:23;51;72;;129;151342
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:08:54;62;75;;158;150527
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:11:23;48;75;;121;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:13:53;53;74;;133;148821
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:18:56;64;76;;162;151670
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:21:26;59;74;;148;150177
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:23:56;55;73;;139;150673
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:26:28;52;76;;131;148360
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:28:57;51;75;;133;153480
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:31:35;52;73;;132;151216
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:34:05;53;76;;135;150295
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:36:30;51;73;;129;149381
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:39:02;53;73;;136;151230
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:41:31;60;75;;152;150821
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:44:00;65;74;;162;148457
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:46:31;56;74;;144;151605
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:49:02;57;73;;144;149326
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:51:33;65;74;;166;152548
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:54:02;66;75;;167;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:56:40;64;76;;161;148980
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T03:59:03;57;73;;142;148363
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:01:33;59;72;;152;153407
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:04:03;55;74;;138;150438
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:06:33;60;72;;151;148664
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:09:04;63;76;;159;151399
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:11:34;59;73;;149;149769
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:14:04;67;74;;170;151425
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:16:34;59;71;;148;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:19:04;59;74;;148;150330
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:21:35;58;72;;145;148443
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:24:06;53;73;;134;149657
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:26:36;54;71;;135;148956
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:29:06;58;72;;148;152620
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:31:36;63;73;;160;151088
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:34:06;57;72;;143;150416
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:36:36;69;74;;172;149337
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:39:06;49;71;;125;150739
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:41:36;62;72;;156;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:44:07;59;74;;148;149372
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:46:38;52;70;;131;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:49:08;55;74;;141;152010
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:51:38;54;71;;135;148413
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:54:08;54;70;;136;148430
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:56:38;55;72;;141;153318
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T04:59:10;54;71;;136;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:01:39;57;72;;143;149926
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:04:09;67;74;;170;151068
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:06:39;56;70;;140;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:09:09;54;72;;135;149806
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:11:39;54;71;;136;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:14:10;59;70;;149;150967
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:16:40;48;71;;122;150312
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:19:14;57;71;;145;150503
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:21:40;64;71;;161;149942
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:24:11;50;72;;123;146590
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:26:42;47;71;;121;154040
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:29:17;55;71;;139;150225
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:31:47;54;70;;138;150865
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:34:12;58;71;;145;149978
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:36:46;62;71;;154;147861
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:39:13;50;72;;128;150771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:41:43;53;68;;133;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:44:13;54;72;;138;151722
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:46:43;62;72;;158;150618
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:49:13;61;70;;153;149991
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:51:43;64;73;;159;148268
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:54:13;55;72;;140;151716
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:56:43;70;70;;175;149419
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T05:59:13;52;72;;133;150924
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:01:47;56;69;;142;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:04:14;62;74;;155;149256
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:06:49;54;67;;136;150405
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:09:18;58;72;;146;150968
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:11:45;58;70;;148;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:14:15;48;69;;122;149911
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:16:45;54;71;;136;148828
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:19:16;57;70;;146;151230
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:21:46;66;70;;167;150352
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:24:16;62;70;;157;151115
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:26:46;59;70;;148;148778
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:29:16;63;70;;159;151388
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:31:46;68;70;;169;147534
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:34:17;69;72;;175;151994
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:36:46;62;68;;155;149016
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:39:16;58;70;;146;150561
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:41:48;56;69;;142;150521
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:44:19;65;68;;163;150150
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:46:50;50;68;;127;151195
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:49:17;59;69;;148;149371
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:51:49;61;69;;155;150881
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:54:18;65;70;;164;150455
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:56:48;61;70;;153;149916
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T06:59:18;59;70;;149;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:01:48;63;69;;158;148229
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:04:18;56;71;;143;151471
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:06:49;60;69;;151;150627
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:09:19;64;72;;161;149546
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:11:49;58;71;;147;151051
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:14:19;59;71;;148;149446
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:16:50;54;70;;137;151808
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:19:20;60;72;;152;149705
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:21:55;63;72;;159;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:24:21;62;74;;154;148534
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:26:51;64;71;;160;149763
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:29:21;57;72;;148;153184
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:31:51;61;73;;153;149083
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:34:21;59;72;;150;151054
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:36:51;56;72;;142;150337
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:39:22;62;74;;157;149622
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:41:52;59;72;;150;150507
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:44:22;64;71;;159;148351
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:46:52;63;74;;159;150579
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:49:22;60;73;;152;150005
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:51:52;63;74;;160;150714
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:54:22;59;72;;148;148429
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:56:52;61;73;;154;151110
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T07:59:22;58;72;;148;151304
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:01:53;57;72;;143;149537
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:04:24;66;73;;165;149923
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:06:54;65;75;;166;151771
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:09:24;54;73;;137;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:11:55;60;73;;150;149878
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:14:25;55;73;;138;150261
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:16:58;66;75;;166;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:19:25;55;73;;139;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:21:55;62;72;;156;148984
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:24:25;54;73;;138;151038
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:26:55;66;72;;167;150436
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:29:26;58;73;;144;148925
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:31:56;53;72;;134;151282
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:34:27;65;76;;164;149435
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:36:58;63;73;;159;150740
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:39:30;59;74;;149;151365
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:41:57;59;73;;149;149648
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:44:28;67;79;;169;149615
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:46:58;58;74;;147;150982
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:49:28;57;74;;145;150170
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:51:58;58;74;;146;150246
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:54:28;54;76;;136;150155
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:56:59;53;73;;132;148696
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T08:59:33;45;72;;114;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:01:58;55;74;;139;149558
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:04:28;48;73;;123;152237
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:06:59;49;74;;124;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:09:29;56;76;;142;151067
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:12:00;55;77;;136;146279
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:14:30;59;79;;152;152074
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:17:01;60;79;;153;152419
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:19:31;58;80;;147;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:22:02;62;78;;155;149766
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:24:32;54;78;;137;150927
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:27:07;55;81;;140;150519
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:29:34;56;81;;140;149980
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:32:03;53;82;;135;151171
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:34:37;51;83;;129;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:37:05;57;83;;144;149795
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:39:35;59;83;;151;152721
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:42:09;57;79;;143;149254
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:44:43;58;80;;147;151220
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:49:37;57;73;;145;150134
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:52:14;55;70;;138;148250
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:54:39;63;71;;163;153585
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:57:08;64;70;;159;147327
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T09:59:38;64;68;;165;152732
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:02:28;69;72;;174;150373
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:04:41;57;73;;143;149948
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:07:14;55;73;;141;151736
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:09:47;62;75;;157;150001
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:12:16;53;75;;134;150900
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:15:02;63;78;;159;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:17:14;55;79;;141;151269
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:19:57;66;81;;168;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:22:33;60;82;;151;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:24:45;60;85;;150;148897
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:27:20;64;90;;163;152310
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:29:49;64;91;;160;148570
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:32:24;54;90;;137;152154
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:34:47;57;96;;146;151049
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:37:18;59;94;;148;150474
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:39:48;52;92;;132;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:42:16;64;92;;158;145950
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:44:47;57;84;;147;153235
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:47:19;55;83;;139;151112
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:52:19;58;85;;148;152466
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:54:50;58;82;;148;151260
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:57:23;62;87;;156;148830
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T10:59:59;54;83;;137;151685
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:02:22;62;84;;155;149175
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:04:52;50;81;;127;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:12:24;54;76;;138;150797
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:14:55;59;77;;148;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:17:27;62;79;;154;148468
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:19:58;55;80;;142;152747
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:22:30;54;78;;137;150993
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:24:57;57;81;;143;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:27:29;56;82;;139;147090
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:29:58;54;82;;139;153550
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:32:25;62;87;;149;143560
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:34:58;57;85;;148;155249
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:37:37;50;81;;129;151876
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:39:58;63;81;;157;148604
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:42:29;59;82;;151;152819
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:44:59;60;84;;153;150958
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:47:33;59;83;;148;149126
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:50:18;52;85;;132;150822
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:52:34;53;88;;134;150599
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:55:03;60;87;;152;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T11:57:39;58;87;;144;148420
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:00:24;63;85;;162;152718
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:05:08;53;80;;135;152777
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:07:37;55;81;;139;150159
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:15:23;52;79;;131;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:17:51;52;75;;133;151498
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:20:15;52;75;;133;151156
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:25:29;53;77;;133;147898
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:27:59;54;79;;140;153717
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:32:49;48;79;;123;152101
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:35:20;54;75;;138;151072
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:37:47;46;73;;114;147484
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:40:27;48;69;;124;152934
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T12:55:17;60;71;;151;149809
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T13:02:56;61;74;;154;150974
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T13:05:40;56;77;;140;148833
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T13:10:33;52;78;;133;150627
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T13:15:30;58;78;;149;153648
74837;Radiation_Si22G;66448;52.708;13.274;2023-02-25T13:20:37;60;73;;151;149568
