sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:02:09;13.37;11.50;8.09;3.61;29.38;29.18;28.35;23.88;14.23;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:04:35;11.91;10.26;7.27;3.33;27.11;26.94;26.21;22.28;13.63;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:07:01;12.89;11.09;7.83;3.53;28.72;28.53;27.73;23.45;14.12;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:09:27;12.59;10.84;7.67;3.49;28.39;28.21;27.44;23.27;14.14;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:11:53;12.72;10.97;7.81;3.62;29.48;29.30;28.52;24.36;15.10;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:14:19;14.23;12.24;8.63;3.89;31.66;31.45;30.57;25.84;15.55;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:16:44;13.60;11.71;8.29;3.78;30.76;30.57;29.73;25.24;15.37;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:19:10;14.78;12.69;8.89;3.90;31.81;31.59;30.67;25.69;15.06;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:21:35;15.82;13.58;9.52;4.19;34.12;33.88;32.90;27.57;16.18;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:24:02;17.48;14.97;10.40;4.42;36.08;35.81;34.70;28.72;16.22;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:26:28;15.96;13.70;9.60;4.21;34.29;34.05;33.05;27.67;16.19;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:28:53;15.78;13.54;9.46;4.11;33.55;33.31;32.32;26.98;15.65;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:31:20;16.93;14.52;10.14;4.40;35.85;35.60;34.53;28.79;16.64;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:33:48;16.97;14.53;10.09;4.27;34.88;34.62;33.54;27.73;15.60;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:36:17;17.64;15.09;10.44;4.37;35.72;35.45;34.32;28.24;15.67;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:38:45;15.37;13.20;9.26;4.09;33.30;33.07;32.11;26.95;15.87;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:41:15;15.08;12.91;8.96;3.79;30.94;30.71;29.75;24.58;13.80;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:43:44;12.94;11.06;7.62;3.14;25.68;25.48;24.64;20.15;10.96;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:46:14;11.06;9.46;6.54;2.73;22.31;22.14;21.43;17.61;9.73;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:48:39;10.00;8.59;6.02;2.64;21.51;21.37;20.74;17.37;10.17;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:51:10;9.19;7.90;5.57;2.49;20.29;20.16;19.59;16.52;9.88;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:53:38;10.13;8.68;6.05;2.59;21.16;21.01;20.37;16.92;9.66;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:56:05;9.80;8.37;5.77;2.38;19.46;19.31;18.68;15.28;8.31;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T00:58:36;9.17;7.88;5.53;2.44;19.91;19.78;19.21;16.12;9.52;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:01:13;9.29;8.01;5.69;2.63;21.40;21.26;20.70;17.65;10.89;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:03:50;9.46;8.17;5.82;2.72;22.14;22.00;21.43;18.35;11.45;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:06:17;10.53;9.07;6.43;2.95;24.02;23.86;23.22;19.75;12.10;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:08:44;9.62;8.29;5.85;2.65;21.57;21.43;20.83;17.64;10.67;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:11:12;10.03;8.60;6.00;2.58;21.05;20.90;20.27;16.85;9.66;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:13:45;10.05;8.62;6.01;2.60;21.20;21.05;20.41;17.00;9.79;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:16:12;11.35;9.74;6.80;2.95;24.08;23.91;23.20;19.35;11.20;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:18:40;11.46;9.83;6.88;2.99;24.41;24.24;23.52;19.64;11.41;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:21:07;11.14;9.55;6.65;2.85;23.27;23.10;22.40;18.60;10.62;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:23:38;12.05;10.30;7.13;2.97;24.28;24.09;23.32;19.16;10.58;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:26:03;10.25;8.79;6.14;2.65;21.64;21.48;20.84;17.36;10.00;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:28:29;11.57;9.91;6.91;2.97;24.20;24.03;23.30;19.36;11.07;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:30:55;11.77;10.08;7.00;2.97;24.28;24.10;23.35;19.32;10.91;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:33:20;12.68;10.89;7.62;3.33;27.17;26.98;26.18;21.90;12.78;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:35:46;11.95;10.29;7.27;3.30;26.87;26.69;25.96;22.00;13.33;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:38:11;14.11;12.13;8.53;3.79;30.86;30.66;29.78;25.05;14.87;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:40:37;14.41;12.38;8.70;3.85;31.40;31.19;30.29;25.46;15.07;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:43:03;13.74;11.80;8.29;3.68;29.96;29.76;28.91;24.30;14.39;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:45:30;14.41;12.38;8.68;3.82;31.18;30.96;30.06;25.22;14.84;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:47:58;13.93;11.97;8.40;3.71;30.21;30.00;29.13;24.45;14.41;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:50:39;14.83;12.71;8.85;3.79;30.92;30.70;29.76;24.70;14.08;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:53:22;13.14;11.25;7.81;3.31;26.99;26.80;25.96;21.46;12.07;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:55:51;13.46;11.56;8.12;3.60;29.35;29.15;28.31;23.80;14.09;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T01:58:18;12.37;10.61;7.42;3.22;26.29;26.11;25.33;21.14;12.26;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:00:46;13.11;11.22;7.80;3.31;26.99;26.79;25.95;21.46;12.09;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:03:11;11.26;9.64;6.71;2.87;23.40;23.23;22.52;18.67;10.62;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:05:44;11.29;9.68;6.74;2.88;23.54;23.37;22.65;18.80;10.72;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:08:20;10.34;8.88;6.21;2.72;22.15;21.99;21.35;17.85;10.42;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:10:47;9.05;7.79;5.50;2.49;20.30;20.16;19.61;16.60;10.05;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:13:13;8.68;7.49;5.32;2.46;20.02;19.89;19.36;16.51;10.20;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:15:39;8.04;6.95;4.97;2.35;19.11;18.99;18.51;15.90;10.02;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:18:37;8.95;7.72;5.50;2.56;20.79;20.66;20.12;17.19;10.67;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:42:12;11.64;10.03;7.10;3.25;26.43;26.26;25.55;21.71;13.26;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:48:03;13.61;11.72;8.30;3.79;30.83;30.63;29.80;25.30;15.43;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:50:34;13.91;11.95;8.39;3.71;30.20;29.99;29.12;24.45;14.42;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:53:04;14.79;12.68;8.86;3.85;31.40;31.18;30.25;25.24;14.62;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:55:40;13.28;11.39;7.96;3.47;28.28;28.08;27.25;22.76;13.22;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T02:58:15;12.86;11.05;7.77;3.46;28.16;27.97;27.17;22.86;13.59;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:00:48;14.08;12.11;8.53;3.83;31.18;30.98;30.11;25.41;15.23;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:03:21;13.15;11.30;7.95;3.55;28.90;28.70;27.89;23.49;14.00;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:06:01;13.12;11.24;7.83;3.36;27.40;27.21;26.38;21.90;12.51;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:08:32;14.28;12.23;8.52;3.64;29.72;29.51;28.61;23.73;13.51;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:11:05;15.49;13.30;9.32;4.10;33.41;33.18;32.21;27.00;15.85;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:13:31;14.93;12.85;9.06;4.08;33.24;33.02;32.09;27.12;16.32;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:15:57;14.97;12.92;9.20;4.28;34.83;34.62;33.71;28.82;17.90;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:21:02;17.28;14.81;10.32;4.44;36.22;35.96;34.87;28.99;16.61;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:23:36;16.65;14.29;10.00;4.36;35.58;35.33;34.29;28.66;16.69;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:28:57;13.79;11.82;8.24;3.55;28.98;28.77;27.90;23.21;13.33;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:34:14;11.41;9.85;7.03;3.29;26.75;26.59;25.90;22.18;13.85;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:36:46;12.31;10.65;7.62;3.62;29.45;29.27;28.53;24.56;15.54;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:39:27;12.27;10.57;7.49;3.43;27.88;27.70;26.95;22.90;13.99;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:41:56;12.31;10.61;7.52;3.45;28.09;27.92;27.16;23.11;14.16;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:44:29;12.86;11.08;7.85;3.58;29.15;28.96;28.17;23.92;14.59;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:47:01;13.26;11.42;8.06;3.65;29.71;29.51;28.70;24.30;14.69;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:49:32;12.46;10.70;7.49;3.27;26.68;26.49;25.71;21.50;12.55;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:52:20;10.45;8.97;6.27;2.74;22.32;22.16;21.51;17.97;10.46;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:54:52;10.07;8.67;6.13;2.78;22.65;22.50;21.88;18.55;11.25;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:57:20;8.28;7.14;5.07;2.34;19.02;18.90;18.39;15.67;9.65;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T03:59:51;7.93;6.85;4.88;2.27;18.49;18.38;17.90;15.31;9.53;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:02:22;8.40;7.26;5.18;2.44;19.86;19.73;19.23;16.50;10.36;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:04:52;7.83;6.81;4.97;2.52;20.41;20.30;19.85;17.42;11.60;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:07:18;7.95;6.91;5.01;2.50;20.25;20.14;19.68;17.19;11.30;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:09:43;9.17;7.97;5.80;2.92;23.65;23.53;23.00;20.14;13.34;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:12:09;9.36;8.14;5.92;2.97;24.06;23.94;23.39;20.47;13.52;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:14:34;10.48;9.05;6.44;3.00;24.39;24.23;23.60;20.17;12.54;0.97
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:17:00;9.36;8.04;5.63;2.48;20.19;20.05;19.46;16.31;9.58;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:19:26;8.03;6.90;4.83;2.12;17.24;17.12;16.62;13.91;8.13;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:21:52;8.80;7.56;5.31;2.35;19.12;18.99;18.44;15.49;9.14;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:24:18;6.74;5.81;4.11;1.87;15.25;15.15;14.74;12.51;7.61;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:26:43;9.20;7.94;5.63;2.60;21.12;20.99;20.43;17.40;10.71;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:29:09;8.11;7.01;5.01;2.36;19.19;19.07;18.58;15.95;10.02;0.96
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:31:34;9.84;8.47;5.99;2.73;22.20;22.06;21.45;18.20;11.06;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:33:59;11.65;10.00;6.99;3.05;24.84;24.67;23.94;20.00;11.62;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:38:55;13.16;11.24;7.77;3.22;26.32;26.12;25.27;20.72;11.36;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:41:23;12.74;10.89;7.52;3.13;25.54;25.35;24.53;20.12;11.06;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:43:52;12.75;10.90;7.53;3.13;25.57;25.38;24.56;20.15;11.07;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:46:17;12.55;10.75;7.48;3.20;26.08;25.89;25.10;20.81;11.83;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:48:42;14.60;12.48;8.61;3.56;29.11;28.88;27.94;22.89;12.50;1.08
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:51:08;14.34;12.26;8.47;3.52;28.79;28.57;27.65;22.70;12.49;1.08
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:53:34;13.73;11.77;8.22;3.56;29.05;28.85;27.98;23.33;13.47;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:56:03;13.56;11.62;8.09;3.47;28.31;28.11;27.25;22.63;12.92;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T04:58:30;13.78;11.78;8.13;3.37;27.53;27.32;26.44;21.67;11.86;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:01:01;13.88;11.82;8.08;3.21;26.30;26.09;25.18;20.29;10.49;1.09
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:03:29;12.88;11.02;7.64;3.22;26.31;26.12;25.30;20.87;11.68;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:05:56;12.59;10.79;7.52;3.22;26.30;26.11;25.31;21.02;12.00;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:08:22;11.45;9.83;6.88;3.01;24.56;24.39;23.67;19.81;11.57;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:10:48;11.60;9.95;6.96;3.02;24.65;24.47;23.74;19.81;11.48;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:13:14;11.62;9.95;6.92;2.95;24.10;23.92;23.19;19.22;10.90;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:15:40;11.47;9.84;6.87;2.99;24.35;24.18;23.46;19.57;11.34;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:18:06;12.91;11.04;7.63;3.18;25.97;25.77;24.94;20.48;11.29;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:20:31;16.09;13.74;9.47;3.89;31.78;31.53;30.49;24.90;13.48;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:22:57;14.75;12.58;8.65;3.51;28.71;28.48;27.52;22.37;11.92;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:25:23;13.98;11.95;8.27;3.45;28.14;27.93;27.04;22.21;12.25;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:27:49;14.32;12.26;8.50;3.59;29.28;29.07;28.15;23.23;13.01;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:30:14;15.39;13.13;9.02;3.66;29.97;29.73;28.73;23.36;12.46;1.09
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:32:40;14.85;12.67;8.70;3.53;28.83;28.61;27.64;22.45;11.94;1.10
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:35:06;13.81;11.82;8.22;3.49;28.49;28.28;27.40;22.68;12.81;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:37:36;13.31;11.39;7.91;3.36;27.39;27.19;26.34;21.78;12.27;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:40:02;13.57;11.63;8.09;3.45;28.17;27.97;27.11;22.47;12.76;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:42:28;15.40;13.16;9.08;3.75;30.66;30.43;29.44;24.10;13.15;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:44:54;14.43;12.32;8.47;3.45;28.18;27.96;27.03;21.99;11.76;1.08
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:47:19;14.43;12.35;8.57;3.62;29.58;29.36;28.44;23.49;13.18;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:49:45;11.87;10.18;7.11;3.08;25.09;24.91;24.16;20.13;11.61;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:52:12;12.92;11.06;7.68;3.24;26.48;26.29;25.46;21.03;11.80;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:54:38;11.92;10.21;7.10;3.02;24.67;24.49;23.73;19.66;11.13;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:57:04;9.02;7.75;5.44;2.40;19.60;19.47;18.90;15.87;9.37;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T05:59:30;8.36;7.17;5.00;2.16;17.63;17.50;16.97;14.13;8.14;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:01:55;7.24;6.23;4.39;1.97;16.03;15.92;15.48;13.06;7.83;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:04:21;7.38;6.36;4.51;2.08;16.91;16.80;16.35;13.92;8.56;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:06:47;9.03;7.76;5.46;2.42;19.73;19.60;19.04;16.01;9.49;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:09:18;8.30;7.14;5.01;2.23;18.15;18.03;17.51;14.73;8.74;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:11:44;9.81;8.42;5.89;2.58;21.00;20.86;20.24;16.93;9.88;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:14:11;10.35;8.88;6.20;2.68;21.88;21.73;21.08;17.56;10.13;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:16:38;12.83;10.97;7.58;3.16;25.83;25.64;24.81;20.39;11.25;1.08
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:19:04;13.88;11.87;8.23;3.45;28.20;27.99;27.10;22.33;12.43;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:21:34;14.80;12.62;8.67;3.50;28.65;28.43;27.46;22.29;11.81;1.08
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:24:00;14.68;12.55;8.67;3.59;29.35;29.13;28.19;23.11;12.66;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:26:28;14.91;12.74;8.80;3.65;29.85;29.62;28.66;23.50;12.89;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:28:54;13.64;11.69;8.16;3.52;28.71;28.51;27.65;23.01;13.24;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:31:20;12.83;11.01;7.69;3.33;27.18;26.99;26.18;21.83;12.62;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:33:47;12.09;10.39;7.30;3.23;26.36;26.18;25.43;21.37;12.65;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:36:15;13.41;11.49;7.99;3.41;27.84;27.63;26.78;22.20;12.61;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:38:42;11.82;10.11;7.00;2.93;23.94;23.76;23.00;18.93;10.50;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:41:13;11.14;9.56;6.69;2.93;23.86;23.69;22.99;19.23;11.22;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:43:41;9.48;8.14;5.71;2.51;20.47;20.33;19.74;16.55;9.72;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:46:09;8.76;7.51;5.24;2.26;18.44;18.31;17.76;14.78;8.50;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:48:37;6.79;5.85;4.15;1.90;15.44;15.34;14.92;12.68;7.75;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:51:03;6.30;5.42;3.84;1.75;14.22;14.13;13.74;11.66;7.09;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:53:34;7.01;6.02;4.24;1.88;15.35;15.25;14.81;12.47;7.41;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:56:00;6.62;5.69;3.99;1.77;14.40;14.30;13.89;11.67;6.89;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T06:58:25;8.57;7.35;5.15;2.26;18.41;18.29;17.75;14.86;8.70;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:00:51;9.12;7.82;5.46;2.37;19.34;19.20;18.63;15.54;9.00;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:03:16;9.15;7.87;5.53;2.46;20.07;19.94;19.37;16.31;9.70;1.00
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:05:42;9.23;7.95;5.61;2.54;20.66;20.52;19.95;16.89;10.20;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:08:07;7.85;6.76;4.77;2.15;17.49;17.37;16.89;14.27;8.59;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:10:33;9.63;8.26;5.78;2.52;20.53;20.39;19.78;16.53;9.61;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:12:59;8.28;7.10;4.95;2.14;17.46;17.33;16.81;14.00;8.06;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:15:25;8.98;7.69;5.35;2.28;18.61;18.48;17.91;14.84;8.41;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:17:50;8.95;7.70;5.41;2.41;19.62;19.49;18.93;15.93;9.47;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:20:16;8.43;7.28;5.20;2.44;19.87;19.75;19.24;16.50;10.35;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:22:41;8.56;7.40;5.29;2.50;20.29;20.17;19.65;16.87;10.61;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:25:10;8.66;7.47;5.30;2.45;19.90;19.78;19.25;16.40;10.10;0.98
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:27:38;9.76;8.41;5.96;2.72;22.17;22.03;21.43;18.21;11.13;0.99
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:30:05;11.55;9.93;6.99;3.12;25.43;25.26;24.55;20.69;12.35;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:32:31;12.16;10.44;7.31;3.20;26.10;25.92;25.15;21.05;12.30;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:34:57;12.43;10.67;7.48;3.28;26.78;26.59;25.82;21.63;12.68;1.03
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:37:22;13.61;11.70;8.23;3.67;29.89;29.69;28.85;24.30;14.47;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:39:48;13.32;11.45;8.04;3.56;28.98;28.78;27.95;23.48;13.88;1.02
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:42:13;12.85;11.05;7.78;3.48;28.37;28.18;27.38;23.09;13.81;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:44:39;15.06;12.93;9.05;3.96;32.29;32.07;31.13;26.04;15.21;1.01
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:47:04;16.10;13.80;9.62;4.14;33.78;33.53;32.52;27.04;15.50;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:49:30;14.93;12.79;8.90;3.80;30.99;30.77;29.82;24.72;14.04;1.04
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:51:55;15.37;13.16;9.15;3.89;31.77;31.54;30.56;25.30;14.32;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:54:21;16.57;14.17;9.81;4.10;33.49;33.24;32.18;26.47;14.67;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:56:47;15.68;13.39;9.24;3.81;31.17;30.93;29.92;24.48;13.33;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T07:59:15;15.29;13.08;9.05;3.78;30.89;30.66;29.68;24.41;13.51;1.05
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T08:01:42;16.20;13.87;9.64;4.11;33.51;33.27;32.24;26.70;15.12;1.06
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T08:04:08;17.40;14.88;10.29;4.29;35.01;34.74;33.63;27.62;15.23;1.07
70020;SPS30;57361;52.06713405;4.35422623;2023-02-25T08:06:35;19.18;16.35;11.20;4.49;36.71;36.41;35.16;28.43;14.87;1.10
