sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2022-11-06T00:00:40;40.37;38.21;42.35;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:03:05;40.34;37.88;41.96;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:05:31;40.30;38.05;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:08:15;40.26;38.37;41.75;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:10:40;40.20;37.70;41.88;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:13:06;40.11;38.05;41.68;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:15:31;40.06;37.88;41.75;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:17:57;39.97;37.70;41.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:20:22;39.84;37.32;41.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:22:47;39.72;37.12;41.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:25:13;39.61;37.17;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:27:38;39.47;36.20;41.46;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:30:05;39.43;35.94;44.47;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:32:31;39.36;35.94;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:34:56;39.36;36.69;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:37:21;39.34;36.20;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:39:47;39.34;35.94;42.65;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:42:12;39.32;35.04;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:44:37;39.29;35.36;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:47:03;39.27;35.04;41.38;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:49:28;39.25;34.69;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:51:53;39.22;35.66;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:54:18;39.20;35.66;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:56:43;39.20;35.36;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T00:59:09;39.20;35.66;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:01:36;39.26;35.94;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:04:03;39.30;36.45;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:06:30;39.29;36.20;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:08:56;39.24;35.66;41.11;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:11:42;39.27;35.66;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:14:06;39.48;36.69;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:16:33;39.59;36.69;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:18:58;39.69;37.12;41.46;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:21:25;39.74;35.66;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:23:51;39.77;37.32;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:26:17;39.80;37.32;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:28:42;39.71;37.32;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:31:08;39.55;36.45;41.11;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:33:34;39.39;36.20;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:35:59;39.25;35.66;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:38:25;39.25;36.45;41.11;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:40:51;39.23;33.90;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:43:24;39.24;35.31;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:45:51;39.31;36.20;40.98;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:48:17;39.26;36.20;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:50:43;39.25;35.36;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:53:11;39.22;35.04;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:55:41;39.28;35.66;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T01:58:07;39.21;35.94;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:00:33;39.11;35.04;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:02:58;39.05;35.04;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:05:27;39.01;35.04;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:07:53;38.95;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:10:19;38.88;35.36;40.88;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:17:50;38.77;32.35;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:23:02;38.76;34.69;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:25:34;38.66;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:28:04;38.68;35.04;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:30:33;38.64;34.31;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:33:05;38.58;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:35:34;38.54;33.90;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:38:02;38.60;34.31;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:40:30;38.72;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:42:57;38.74;34.69;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:45:23;38.82;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:47:49;38.69;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:50:26;38.66;33.90;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:53:01;38.62;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:55:29;38.61;34.31;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-06T02:57:57;38.48;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:00:22;38.40;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:02:59;38.35;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:07:52;38.28;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:10:19;38.22;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:12:49;38.18;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:15:25;38.08;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:22:45;37.81;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:25:16;37.76;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:30:21;37.70;30.54;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:35:12;37.60;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:37:43;37.59;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:40:12;37.55;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:42:39;37.43;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:45:07;37.45;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:47:35;37.52;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:50:07;37.51;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:52:35;37.46;29.92;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:55:18;37.47;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T03:57:50;37.46;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:00:18;37.45;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:02:46;37.47;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:05:14;37.43;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:07:42;37.42;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:10:29;37.40;28.67;39.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:13:13;37.40;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:16:00;37.45;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:18:25;37.46;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:23:37;37.33;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:26:18;37.34;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:32:17;37.42;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:36:49;37.39;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:39:32;37.41;26.91;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:46:59;37.29;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:49:27;37.29;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:51:54;37.33;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:54:20;37.30;26.91;41.06;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:56:45;37.23;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T04:59:11;37.23;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:01:37;37.26;30.89;47.24;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:04:03;37.23;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:06:28;37.20;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:08:53;37.21;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:11:19;37.30;29.92;43.77;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:13:44;37.31;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:16:09;37.29;23.90;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:18:35;37.32;29.57;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:21:00;37.39;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:23:44;37.41;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:26:09;37.37;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:28:35;37.51;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:31:00;37.65;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:33:25;37.74;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:35:50;37.82;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:38:16;37.82;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:40:41;37.86;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:43:06;37.91;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:45:31;37.79;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:47:56;37.68;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:50:22;37.54;30.54;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:52:47;37.44;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:55:12;37.39;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T05:57:37;37.34;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:00:03;37.35;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:02:29;37.25;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:04:54;37.20;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:07:19;37.20;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:09:45;37.17;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:12:10;37.15;28.67;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:14:36;37.13;29.92;39.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:17:01;37.08;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:19:26;37.13;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:21:52;37.13;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:24:17;37.12;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:26:42;37.17;28.67;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:29:07;37.10;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:31:32;37.14;29.57;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:33:58;37.15;29.92;40.18;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:36:23;37.06;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:38:48;37.16;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:41:13;37.17;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:43:38;37.21;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:46:04;37.32;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:48:30;37.46;29.57;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:50:56;37.56;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:53:22;37.73;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:55:47;37.89;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T06:58:12;37.97;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:00:37;38.10;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:03:02;38.16;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:05:28;38.22;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:07:53;38.22;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:10:18;38.28;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:12:43;38.35;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:15:09;38.37;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:17:34;38.49;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:19:59;38.52;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:22:25;38.55;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:24:50;38.75;35.04;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:27:15;38.90;35.04;40.62;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:29:40;39.10;34.69;40.80;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:32:15;39.46;37.12;41.30;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:34:40;39.79;37.88;41.38;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:37:05;40.04;38.05;41.38;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:39:31;40.29;38.52;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:41:56;40.59;38.95;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:44:21;40.78;39.46;42.22;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:46:46;40.89;39.46;41.96;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:49:12;40.80;39.58;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:51:37;40.78;39.68;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:54:02;40.69;39.34;41.75;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:56:27;40.54;38.99;41.68;;
46749;Laerm;33775;47.992;11.864;2022-11-06T07:58:53;40.37;38.95;41.46;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:01:18;40.32;38.95;41.38;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:03:43;40.39;38.95;41.61;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:06:08;40.61;39.34;41.68;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:08:34;40.65;39.23;41.75;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:11:03;40.62;39.23;41.75;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:13:28;40.63;39.34;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:15:53;40.79;39.46;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:18:19;40.83;39.58;41.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:20:44;40.90;39.68;41.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:23:10;40.90;39.58;41.96;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:25:35;40.92;39.81;42.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:28:01;40.98;39.81;41.96;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:30:27;40.89;39.68;41.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:32:52;40.80;39.58;41.75;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:35:18;40.88;39.46;41.96;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:37:44;40.93;39.70;41.96;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:40:09;40.70;39.21;41.82;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:42:35;39.99;38.21;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:45:00;39.88;38.32;41.22;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:47:25;39.42;37.88;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:49:51;39.22;37.32;40.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:52:16;39.05;36.91;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:54:41;38.89;35.36;41.14;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:57:06;37.79;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T08:59:31;37.13;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:02:00;37.45;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:04:41;37.80;33.09;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:07:07;37.11;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:09:32;36.85;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:12:00;37.37;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:14:26;37.69;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:16:54;37.12;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:19:19;36.79;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:21:45;36.84;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:24:10;36.74;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:26:35;36.66;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:32:08;36.67;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:34:36;36.66;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:37:04;36.69;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:39:50;36.73;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:47:34;36.73;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:50:01;36.77;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:52:38;36.82;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T09:58:14;36.80;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:00:40;36.79;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:03:11;36.82;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:05:38;36.82;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:08:05;36.84;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:10:42;36.87;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:13:38;36.82;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:21:23;36.76;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:29:37;36.67;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:38:27;36.71;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:40:52;36.72;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:43:33;36.71;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:46:11;36.70;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:48:42;36.73;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:53:47;36.89;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T10:58:49;37.15;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:01:16;37.20;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:03:42;37.27;31.68;39.89;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:06:07;37.30;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:11:02;37.37;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:13:27;37.42;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:15:53;37.41;32.58;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:18:21;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:20:50;37.44;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:23:27;37.42;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:25:55;37.47;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:30:50;37.43;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:33:17;37.42;33.90;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:35:46;37.44;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:38:13;37.39;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:40:39;37.41;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:46:00;37.42;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:48:26;37.45;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:56:43;37.45;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T11:59:13;37.33;31.68;40.71;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:01:40;37.30;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:04:49;37.26;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:06:55;37.23;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:09:21;37.25;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:11:47;37.18;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:14:15;37.16;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:16:41;37.15;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:19:07;37.13;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:21:33;37.07;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:24:03;37.08;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:26:33;37.05;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:29:15;37.02;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:31:52;37.02;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:34:24;37.00;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:39:36;36.99;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:42:03;36.93;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:44:30;36.99;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:46:59;37.01;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T12:57:29;36.92;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:05:18;36.88;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:15:56;36.90;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:18:33;36.89;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:21:00;36.87;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:23:38;36.85;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:28:42;36.86;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:31:10;36.90;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:33:49;36.91;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:36:18;36.89;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:38:54;36.89;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:41:22;36.89;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:43:51;36.91;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:56:54;36.86;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T13:59:31;36.84;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:07:12;36.85;30.89;39.57;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:09:40;36.86;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:12:07;36.85;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:14:37;36.87;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:17:17;36.87;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:22:22;36.93;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:24:48;36.97;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:32:40;36.97;30.54;39.58;;
46749;Laerm;33775;47.992;11.864;2022-11-06T14:37:50;36.99;31.68;39.70;;
