sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-11-06T00:02:16;21.42;54.80
41142;SHT31;63666;52.284;20.890;2022-11-06T00:04:49;21.33;54.86
41142;SHT31;63666;52.284;20.890;2022-11-06T00:07:21;21.25;55.03
41142;SHT31;63666;52.284;20.890;2022-11-06T00:09:55;21.20;55.12
41142;SHT31;63666;52.284;20.890;2022-11-06T00:12:27;21.16;55.14
41142;SHT31;63666;52.284;20.890;2022-11-06T00:14:59;21.10;55.26
41142;SHT31;63666;52.284;20.890;2022-11-06T00:17:32;21.05;55.31
41142;SHT31;63666;52.284;20.890;2022-11-06T00:20:06;21.04;55.30
41142;SHT31;63666;52.284;20.890;2022-11-06T00:22:41;21.02;55.40
41142;SHT31;63666;52.284;20.890;2022-11-06T00:25:13;20.94;55.55
41142;SHT31;63666;52.284;20.890;2022-11-06T00:27:45;20.92;55.63
41142;SHT31;63666;52.284;20.890;2022-11-06T00:30:17;20.89;55.73
41142;SHT31;63666;52.284;20.890;2022-11-06T00:32:49;20.85;55.76
41142;SHT31;63666;52.284;20.890;2022-11-06T00:35:21;20.79;55.80
41142;SHT31;63666;52.284;20.890;2022-11-06T00:37:53;20.74;55.92
41142;SHT31;63666;52.284;20.890;2022-11-06T00:40:25;20.70;56.00
41142;SHT31;63666;52.284;20.890;2022-11-06T00:42:57;20.68;56.08
41142;SHT31;63666;52.284;20.890;2022-11-06T00:45:29;20.65;56.08
41142;SHT31;63666;52.284;20.890;2022-11-06T00:48:01;20.66;56.07
41142;SHT31;63666;52.284;20.890;2022-11-06T00:50:34;20.58;56.22
41142;SHT31;63666;52.284;20.890;2022-11-06T00:53:07;20.56;56.22
41142;SHT31;63666;52.284;20.890;2022-11-06T00:55:39;20.55;56.23
41142;SHT31;63666;52.284;20.890;2022-11-06T00:58:11;20.56;56.17
41142;SHT31;63666;52.284;20.890;2022-11-06T01:00:43;20.48;56.30
41142;SHT31;63666;52.284;20.890;2022-11-06T01:03:15;20.44;56.44
41142;SHT31;63666;52.284;20.890;2022-11-06T01:05:47;20.39;56.57
41142;SHT31;63666;52.284;20.890;2022-11-06T01:08:19;20.38;56.60
41142;SHT31;63666;52.284;20.890;2022-11-06T01:10:51;20.39;56.58
41142;SHT31;63666;52.284;20.890;2022-11-06T01:13:23;20.31;56.76
41142;SHT31;63666;52.284;20.890;2022-11-06T01:15:55;20.33;56.58
41142;SHT31;63666;52.284;20.890;2022-11-06T01:18:27;20.37;56.42
41142;SHT31;63666;52.284;20.890;2022-11-06T01:21:00;20.33;56.53
41142;SHT31;63666;52.284;20.890;2022-11-06T01:23:35;20.35;56.43
41142;SHT31;63666;52.284;20.890;2022-11-06T01:26:07;20.33;56.44
41142;SHT31;63666;52.284;20.890;2022-11-06T01:28:41;20.30;56.42
41142;SHT31;63666;52.284;20.890;2022-11-06T01:31:14;20.31;56.34
41142;SHT31;63666;52.284;20.890;2022-11-06T01:33:49;20.26;56.51
41142;SHT31;63666;52.284;20.890;2022-11-06T01:36:21;20.26;56.43
41142;SHT31;63666;52.284;20.890;2022-11-06T01:38:57;20.24;56.44
41142;SHT31;63666;52.284;20.890;2022-11-06T01:41:33;20.28;56.29
41142;SHT31;63666;52.284;20.890;2022-11-06T01:47:44;20.26;56.21
41142;SHT31;63666;52.284;20.890;2022-11-06T01:50:17;20.21;56.36
41142;SHT31;63666;52.284;20.890;2022-11-06T01:52:52;20.22;56.28
41142;SHT31;63666;52.284;20.890;2022-11-06T01:55:28;20.22;56.25
41142;SHT31;63666;52.284;20.890;2022-11-06T01:58:03;20.24;56.15
41142;SHT31;63666;52.284;20.890;2022-11-06T02:00:38;20.22;56.20
41142;SHT31;63666;52.284;20.890;2022-11-06T02:03:11;20.23;56.08
41142;SHT31;63666;52.284;20.890;2022-11-06T02:05:43;20.23;56.05
41142;SHT31;63666;52.284;20.890;2022-11-06T02:08:16;20.16;56.29
41142;SHT31;63666;52.284;20.890;2022-11-06T02:10:50;20.16;56.26
41142;SHT31;63666;52.284;20.890;2022-11-06T02:13:25;20.17;56.17
41142;SHT31;63666;52.284;20.890;2022-11-06T02:16:23;20.15;56.23
41142;SHT31;63666;52.284;20.890;2022-11-06T02:19:18;20.13;56.27
41142;SHT31;63666;52.284;20.890;2022-11-06T02:22:17;20.12;56.25
41142;SHT31;63666;52.284;20.890;2022-11-06T02:25:09;20.12;56.19
41142;SHT31;63666;52.284;20.890;2022-11-06T02:27:49;20.08;56.33
41142;SHT31;63666;52.284;20.890;2022-11-06T02:30:30;20.13;56.19
41142;SHT31;63666;52.284;20.890;2022-11-06T02:33:05;20.12;56.13
41142;SHT31;63666;52.284;20.890;2022-11-06T02:35:42;20.10;56.19
41142;SHT31;63666;52.284;20.890;2022-11-06T02:38:19;20.09;56.23
41142;SHT31;63666;52.284;20.890;2022-11-06T02:40:55;20.08;56.24
41142;SHT31;63666;52.284;20.890;2022-11-06T02:43:34;20.07;56.20
41142;SHT31;63666;52.284;20.890;2022-11-06T02:46:12;20.08;56.17
41142;SHT31;63666;52.284;20.890;2022-11-06T02:48:50;20.09;56.10
41142;SHT31;63666;52.284;20.890;2022-11-06T02:51:27;20.06;56.14
41142;SHT31;63666;52.284;20.890;2022-11-06T02:54:07;20.11;55.99
41142;SHT31;63666;52.284;20.890;2022-11-06T02:56:41;20.08;56.06
41142;SHT31;63666;52.284;20.890;2022-11-06T02:59:17;20.08;56.02
41142;SHT31;63666;52.284;20.890;2022-11-06T03:01:55;20.04;56.10
41142;SHT31;63666;52.284;20.890;2022-11-06T03:04:31;20.09;55.94
41142;SHT31;63666;52.284;20.890;2022-11-06T03:07:09;20.07;55.95
41142;SHT31;63666;52.284;20.890;2022-11-06T03:09:46;20.06;56.01
41142;SHT31;63666;52.284;20.890;2022-11-06T03:12:20;20.00;56.11
41142;SHT31;63666;52.284;20.890;2022-11-06T03:14:59;20.02;56.03
41142;SHT31;63666;52.284;20.890;2022-11-06T03:17:43;20.03;55.99
41142;SHT31;63666;52.284;20.890;2022-11-06T03:20:24;20.05;55.89
41142;SHT31;63666;52.284;20.890;2022-11-06T03:23:08;19.98;56.08
41142;SHT31;63666;52.284;20.890;2022-11-06T03:25:47;19.93;56.19
41142;SHT31;63666;52.284;20.890;2022-11-06T03:28:26;19.98;56.05
41142;SHT31;63666;52.284;20.890;2022-11-06T03:31:02;19.99;56.02
41142;SHT31;63666;52.284;20.890;2022-11-06T03:33:39;20.01;55.93
41142;SHT31;63666;52.284;20.890;2022-11-06T03:36:19;20.00;55.94
41142;SHT31;63666;52.284;20.890;2022-11-06T03:38:57;20.00;55.90
41142;SHT31;63666;52.284;20.890;2022-11-06T03:41:34;19.94;56.00
41142;SHT31;63666;52.284;20.890;2022-11-06T03:44:12;19.92;56.13
41142;SHT31;63666;52.284;20.890;2022-11-06T03:46:51;19.94;56.01
41142;SHT31;63666;52.284;20.890;2022-11-06T03:49:29;19.89;56.10
41142;SHT31;63666;52.284;20.890;2022-11-06T03:52:05;19.89;56.04
41142;SHT31;63666;52.284;20.890;2022-11-06T03:54:45;19.92;55.90
41142;SHT31;63666;52.284;20.890;2022-11-06T03:57:26;19.90;55.98
41142;SHT31;63666;52.284;20.890;2022-11-06T04:00:11;19.91;55.89
41142;SHT31;63666;52.284;20.890;2022-11-06T04:02:48;19.97;55.64
41142;SHT31;63666;52.284;20.890;2022-11-06T04:05:31;19.91;55.77
41142;SHT31;63666;52.284;20.890;2022-11-06T04:08:08;19.91;55.75
41142;SHT31;63666;52.284;20.890;2022-11-06T04:11:00;19.88;55.77
41142;SHT31;63666;52.284;20.890;2022-11-06T04:13:54;19.86;55.79
41142;SHT31;63666;52.284;20.890;2022-11-06T04:16:28;19.83;55.88
41142;SHT31;63666;52.284;20.890;2022-11-06T04:19:08;19.81;55.91
41142;SHT31;63666;52.284;20.890;2022-11-06T04:21:51;19.82;55.86
41142;SHT31;63666;52.284;20.890;2022-11-06T04:24:38;19.81;55.78
41142;SHT31;63666;52.284;20.890;2022-11-06T04:27:57;19.84;55.67
41142;SHT31;63666;52.284;20.890;2022-11-06T04:30:48;19.81;55.72
41142;SHT31;63666;52.284;20.890;2022-11-06T04:33:36;19.83;55.68
41142;SHT31;63666;52.284;20.890;2022-11-06T04:36:17;19.84;55.60
41142;SHT31;63666;52.284;20.890;2022-11-06T04:39:02;19.82;55.66
41142;SHT31;63666;52.284;20.890;2022-11-06T04:41:46;19.86;55.54
41142;SHT31;63666;52.284;20.890;2022-11-06T04:44:27;19.85;55.52
41142;SHT31;63666;52.284;20.890;2022-11-06T04:47:05;19.81;55.59
41142;SHT31;63666;52.284;20.890;2022-11-06T04:49:40;19.81;55.63
41142;SHT31;63666;52.284;20.890;2022-11-06T04:52:14;19.81;55.60
41142;SHT31;63666;52.284;20.890;2022-11-06T04:54:48;19.78;55.61
41142;SHT31;63666;52.284;20.890;2022-11-06T04:57:22;19.83;55.51
41142;SHT31;63666;52.284;20.890;2022-11-06T04:59:54;19.83;55.48
41142;SHT31;63666;52.284;20.890;2022-11-06T05:02:28;19.77;55.64
41142;SHT31;63666;52.284;20.890;2022-11-06T05:05:00;19.77;55.61
41142;SHT31;63666;52.284;20.890;2022-11-06T05:07:33;19.77;55.59
41142;SHT31;63666;52.284;20.890;2022-11-06T05:10:06;19.74;55.64
41142;SHT31;63666;52.284;20.890;2022-11-06T05:12:38;19.78;55.55
41142;SHT31;63666;52.284;20.890;2022-11-06T05:15:10;19.78;55.48
41142;SHT31;63666;52.284;20.890;2022-11-06T05:17:42;19.76;55.52
41142;SHT31;63666;52.284;20.890;2022-11-06T05:20:15;19.78;55.43
41142;SHT31;63666;52.284;20.890;2022-11-06T05:22:47;19.76;55.57
41142;SHT31;63666;52.284;20.890;2022-11-06T05:25:28;19.75;55.54
41142;SHT31;63666;52.284;20.890;2022-11-06T05:28:03;19.77;55.43
41142;SHT31;63666;52.284;20.890;2022-11-06T05:30:36;19.76;55.39
41142;SHT31;63666;52.284;20.890;2022-11-06T05:33:08;19.69;55.42
41142;SHT31;63666;52.284;20.890;2022-11-06T05:35:40;19.71;55.42
41142;SHT31;63666;52.284;20.890;2022-11-06T05:38:12;19.71;55.40
41142;SHT31;63666;52.284;20.890;2022-11-06T05:40:44;19.69;55.37
41142;SHT31;63666;52.284;20.890;2022-11-06T05:43:16;19.71;55.28
41142;SHT31;63666;52.284;20.890;2022-11-06T05:45:48;19.73;55.18
41142;SHT31;63666;52.284;20.890;2022-11-06T05:48:20;19.66;55.34
41142;SHT31;63666;52.284;20.890;2022-11-06T05:50:52;19.72;55.21
41142;SHT31;63666;52.284;20.890;2022-11-06T05:53:34;19.74;55.26
41142;SHT31;63666;52.284;20.890;2022-11-06T05:56:07;19.69;55.46
41142;SHT31;63666;52.284;20.890;2022-11-06T05:58:37;19.70;55.42
41142;SHT31;63666;52.284;20.890;2022-11-06T06:01:12;19.73;55.37
41142;SHT31;63666;52.284;20.890;2022-11-06T06:03:44;19.87;55.06
41142;SHT31;63666;52.284;20.890;2022-11-06T06:06:16;19.99;54.78
41142;SHT31;63666;52.284;20.890;2022-11-06T06:08:49;20.18;54.30
41142;SHT31;63666;52.284;20.890;2022-11-06T06:11:21;20.27;54.05
41142;SHT31;63666;52.284;20.890;2022-11-06T06:13:53;20.36;53.85
41142;SHT31;63666;52.284;20.890;2022-11-06T06:16:25;20.43;53.69
41142;SHT31;63666;52.284;20.890;2022-11-06T06:18:58;20.47;53.62
41142;SHT31;63666;52.284;20.890;2022-11-06T06:21:30;20.55;53.51
41142;SHT31;63666;52.284;20.890;2022-11-06T06:24:03;20.58;53.39
41142;SHT31;63666;52.284;20.890;2022-11-06T06:26:35;20.63;53.31
41142;SHT31;63666;52.284;20.890;2022-11-06T06:29:06;20.66;53.24
41142;SHT31;63666;52.284;20.890;2022-11-06T06:31:39;20.70;53.15
41142;SHT31;63666;52.284;20.890;2022-11-06T06:34:11;20.75;53.05
41142;SHT31;63666;52.284;20.890;2022-11-06T06:36:43;20.76;53.02
41142;SHT31;63666;52.284;20.890;2022-11-06T06:39:19;20.83;52.85
41142;SHT31;63666;52.284;20.890;2022-11-06T06:41:51;20.86;52.80
41142;SHT31;63666;52.284;20.890;2022-11-06T06:44:23;20.89;52.70
41142;SHT31;63666;52.284;20.890;2022-11-06T06:46:55;20.92;52.67
41142;SHT31;63666;52.284;20.890;2022-11-06T06:49:26;20.94;52.61
41142;SHT31;63666;52.284;20.890;2022-11-06T06:51:58;20.99;52.48
41142;SHT31;63666;52.284;20.890;2022-11-06T06:54:30;21.03;52.38
41142;SHT31;63666;52.284;20.890;2022-11-06T06:57:03;21.06;52.30
41142;SHT31;63666;52.284;20.890;2022-11-06T06:59:36;21.08;52.28
41142;SHT31;63666;52.284;20.890;2022-11-06T07:02:08;21.10;52.22
41142;SHT31;63666;52.284;20.890;2022-11-06T07:04:40;21.11;52.20
41142;SHT31;63666;52.284;20.890;2022-11-06T07:07:12;21.15;52.09
41142;SHT31;63666;52.284;20.890;2022-11-06T07:09:44;21.18;52.04
41142;SHT31;63666;52.284;20.890;2022-11-06T07:12:16;21.20;52.00
41142;SHT31;63666;52.284;20.890;2022-11-06T07:14:49;21.19;51.99
41142;SHT31;63666;52.284;20.890;2022-11-06T07:17:21;21.15;52.01
41142;SHT31;63666;52.284;20.890;2022-11-06T07:19:52;21.12;52.07
41142;SHT31;63666;52.284;20.890;2022-11-06T07:22:26;21.10;52.08
41142;SHT31;63666;52.284;20.890;2022-11-06T07:24:58;21.08;52.11
41142;SHT31;63666;52.284;20.890;2022-11-06T07:27:31;21.10;52.41
41142;SHT31;63666;52.284;20.890;2022-11-06T07:30:03;21.06;53.22
41142;SHT31;63666;52.284;20.890;2022-11-06T07:32:37;21.01;53.31
41142;SHT31;63666;52.284;20.890;2022-11-06T07:35:12;20.95;53.25
41142;SHT31;63666;52.284;20.890;2022-11-06T07:37:44;20.91;53.23
41142;SHT31;63666;52.284;20.890;2022-11-06T07:40:16;20.91;53.11
41142;SHT31;63666;52.284;20.890;2022-11-06T07:42:48;20.84;53.15
41142;SHT31;63666;52.284;20.890;2022-11-06T07:45:19;20.82;53.18
41142;SHT31;63666;52.284;20.890;2022-11-06T07:47:53;20.81;53.10
41142;SHT31;63666;52.284;20.890;2022-11-06T07:50:26;21.06;54.95
41142;SHT31;63666;52.284;20.890;2022-11-06T07:53:01;21.14;54.09
41142;SHT31;63666;52.284;20.890;2022-11-06T07:55:34;21.30;53.42
41142;SHT31;63666;52.284;20.890;2022-11-06T07:58:06;21.38;53.89
41142;SHT31;63666;52.284;20.890;2022-11-06T08:00:38;21.40;52.42
41142;SHT31;63666;52.284;20.890;2022-11-06T08:03:13;21.39;52.17
41142;SHT31;63666;52.284;20.890;2022-11-06T08:05:46;21.37;52.04
41142;SHT31;63666;52.284;20.890;2022-11-06T08:08:21;21.46;51.29
41142;SHT31;63666;52.284;20.890;2022-11-06T08:10:53;21.47;50.99
41142;SHT31;63666;52.284;20.890;2022-11-06T08:13:25;21.48;50.93
41142;SHT31;63666;52.284;20.890;2022-11-06T08:15:58;21.49;50.85
41142;SHT31;63666;52.284;20.890;2022-11-06T08:18:33;21.49;50.72
41142;SHT31;63666;52.284;20.890;2022-11-06T08:21:07;21.46;50.58
41142;SHT31;63666;52.284;20.890;2022-11-06T08:23:39;21.46;50.56
41142;SHT31;63666;52.284;20.890;2022-11-06T08:26:11;21.51;50.39
41142;SHT31;63666;52.284;20.890;2022-11-06T08:28:43;21.53;50.33
41142;SHT31;63666;52.284;20.890;2022-11-06T08:31:16;21.53;50.39
41142;SHT31;63666;52.284;20.890;2022-11-06T08:33:49;21.50;50.36
41142;SHT31;63666;52.284;20.890;2022-11-06T08:36:22;21.52;49.97
41142;SHT31;63666;52.284;20.890;2022-11-06T08:38:55;21.46;50.64
41142;SHT31;63666;52.284;20.890;2022-11-06T08:41:27;21.46;50.61
41142;SHT31;63666;52.284;20.890;2022-11-06T08:44:03;21.53;50.46
41142;SHT31;63666;52.284;20.890;2022-11-06T08:46:35;21.56;50.45
41142;SHT31;63666;52.284;20.890;2022-11-06T08:49:08;21.59;50.13
41142;SHT31;63666;52.284;20.890;2022-11-06T08:51:40;21.60;50.41
41142;SHT31;63666;52.284;20.890;2022-11-06T08:54:11;21.59;50.62
41142;SHT31;63666;52.284;20.890;2022-11-06T08:56:43;21.63;50.51
41142;SHT31;63666;52.284;20.890;2022-11-06T08:59:16;21.70;50.38
41142;SHT31;63666;52.284;20.890;2022-11-06T09:01:48;21.71;50.48
41142;SHT31;63666;52.284;20.890;2022-11-06T09:04:20;21.75;50.40
41142;SHT31;63666;52.284;20.890;2022-11-06T09:06:52;21.77;50.40
41142;SHT31;63666;52.284;20.890;2022-11-06T09:09:25;21.77;50.51
41142;SHT31;63666;52.284;20.890;2022-11-06T09:11:59;21.79;50.66
41142;SHT31;63666;52.284;20.890;2022-11-06T09:14:32;21.78;50.95
41142;SHT31;63666;52.284;20.890;2022-11-06T09:17:04;21.83;50.94
41142;SHT31;63666;52.284;20.890;2022-11-06T09:19:36;21.87;50.96
41142;SHT31;63666;52.284;20.890;2022-11-06T09:22:08;21.89;50.93
41142;SHT31;63666;52.284;20.890;2022-11-06T09:24:40;21.96;50.95
41142;SHT31;63666;52.284;20.890;2022-11-06T09:27:13;21.97;51.03
41142;SHT31;63666;52.284;20.890;2022-11-06T09:29:45;22.01;51.15
41142;SHT31;63666;52.284;20.890;2022-11-06T09:32:17;22.01;51.20
41142;SHT31;63666;52.284;20.890;2022-11-06T09:34:50;22.02;51.34
41142;SHT31;63666;52.284;20.890;2022-11-06T09:37:21;22.01;51.41
41142;SHT31;63666;52.284;20.890;2022-11-06T09:39:53;22.02;51.41
41142;SHT31;63666;52.284;20.890;2022-11-06T09:42:27;22.02;51.39
41142;SHT31;63666;52.284;20.890;2022-11-06T09:45:12;22.01;51.40
41142;SHT31;63666;52.284;20.890;2022-11-06T09:47:51;21.97;51.46
41142;SHT31;63666;52.284;20.890;2022-11-06T09:50:30;21.96;51.47
41142;SHT31;63666;52.284;20.890;2022-11-06T09:53:09;21.96;51.43
41142;SHT31;63666;52.284;20.890;2022-11-06T09:55:47;21.94;51.41
41142;SHT31;63666;52.284;20.890;2022-11-06T09:58:21;21.89;51.52
41142;SHT31;63666;52.284;20.890;2022-11-06T10:00:56;21.95;51.29
41142;SHT31;63666;52.284;20.890;2022-11-06T10:03:38;21.93;51.23
41142;SHT31;63666;52.284;20.890;2022-11-06T10:06:13;21.82;51.48
41142;SHT31;63666;52.284;20.890;2022-11-06T10:08:46;21.82;51.48
41142;SHT31;63666;52.284;20.890;2022-11-06T10:11:27;21.74;51.56
41142;SHT31;63666;52.284;20.890;2022-11-06T10:14:17;21.73;51.54
41142;SHT31;63666;52.284;20.890;2022-11-06T10:17:04;21.66;51.69
41142;SHT31;63666;52.284;20.890;2022-11-06T10:19:47;21.67;51.61
41142;SHT31;63666;52.284;20.890;2022-11-06T10:22:30;21.61;51.69
41142;SHT31;63666;52.284;20.890;2022-11-06T10:25:16;21.58;51.69
41142;SHT31;63666;52.284;20.890;2022-11-06T10:27:57;21.57;51.71
41142;SHT31;63666;52.284;20.890;2022-11-06T10:30:39;21.57;51.69
41142;SHT31;63666;52.284;20.890;2022-11-06T10:33:20;21.54;51.69
41142;SHT31;63666;52.284;20.890;2022-11-06T10:36:04;21.53;51.65
41142;SHT31;63666;52.284;20.890;2022-11-06T10:38:40;21.53;51.62
41142;SHT31;63666;52.284;20.890;2022-11-06T10:41:17;21.58;51.40
41142;SHT31;63666;52.284;20.890;2022-11-06T10:43:55;21.59;51.37
41142;SHT31;63666;52.284;20.890;2022-11-06T10:46:35;21.56;51.42
41142;SHT31;63666;52.284;20.890;2022-11-06T10:49:12;21.55;51.41
41142;SHT31;63666;52.284;20.890;2022-11-06T10:51:55;21.53;51.40
41142;SHT31;63666;52.284;20.890;2022-11-06T10:54:56;21.54;51.42
41142;SHT31;63666;52.284;20.890;2022-11-06T10:57:47;21.61;51.34
41142;SHT31;63666;52.284;20.890;2022-11-06T11:00:25;21.66;51.17
41142;SHT31;63666;52.284;20.890;2022-11-06T11:02:59;21.66;51.13
41142;SHT31;63666;52.284;20.890;2022-11-06T11:05:35;21.65;51.13
41142;SHT31;63666;52.284;20.890;2022-11-06T11:11:22;21.68;50.70
41142;SHT31;63666;52.284;20.890;2022-11-06T11:14:20;21.68;50.64
41142;SHT31;63666;52.284;20.890;2022-11-06T11:16:55;21.67;50.62
41142;SHT31;63666;52.284;20.890;2022-11-06T11:19:34;21.67;50.61
41142;SHT31;63666;52.284;20.890;2022-11-06T11:22:17;21.67;50.67
41142;SHT31;63666;52.284;20.890;2022-11-06T11:24:59;21.66;50.59
41142;SHT31;63666;52.284;20.890;2022-11-06T11:27:35;21.66;50.42
41142;SHT31;63666;52.284;20.890;2022-11-06T11:30:21;21.65;50.43
41142;SHT31;63666;52.284;20.890;2022-11-06T11:32:56;21.61;50.47
41142;SHT31;63666;52.284;20.890;2022-11-06T11:35:29;21.65;50.43
41142;SHT31;63666;52.284;20.890;2022-11-06T11:38:07;21.64;50.42
41142;SHT31;63666;52.284;20.890;2022-11-06T11:40:45;21.60;50.41
41142;SHT31;63666;52.284;20.890;2022-11-06T11:43:22;21.55;50.50
41142;SHT31;63666;52.284;20.890;2022-11-06T11:46:03;21.52;50.59
41142;SHT31;63666;52.284;20.890;2022-11-06T11:48:49;21.50;50.36
41142;SHT31;63666;52.284;20.890;2022-11-06T11:51:28;21.54;50.38
41142;SHT31;63666;52.284;20.890;2022-11-06T11:54:05;21.53;50.33
41142;SHT31;63666;52.284;20.890;2022-11-06T11:56:48;21.48;50.61
41142;SHT31;63666;52.284;20.890;2022-11-06T11:59:24;21.50;50.47
41142;SHT31;63666;52.284;20.890;2022-11-06T12:02:01;21.52;50.30
41142;SHT31;63666;52.284;20.890;2022-11-06T12:04:42;21.52;50.40
41142;SHT31;63666;52.284;20.890;2022-11-06T12:07:22;21.49;50.58
41142;SHT31;63666;52.284;20.890;2022-11-06T12:09:57;21.43;50.95
41142;SHT31;63666;52.284;20.890;2022-11-06T12:12:45;21.40;51.21
41142;SHT31;63666;52.284;20.890;2022-11-06T12:15:21;21.38;51.30
41142;SHT31;63666;52.284;20.890;2022-11-06T12:17:58;21.41;51.15
41142;SHT31;63666;52.284;20.890;2022-11-06T12:20:39;21.40;51.28
41142;SHT31;63666;52.284;20.890;2022-11-06T12:23:22;21.36;51.37
41142;SHT31;63666;52.284;20.890;2022-11-06T12:26:00;21.34;51.33
41142;SHT31;63666;52.284;20.890;2022-11-06T12:28:37;21.34;51.36
41142;SHT31;63666;52.284;20.890;2022-11-06T12:31:19;21.27;51.47
41142;SHT31;63666;52.284;20.890;2022-11-06T12:34:05;21.29;51.47
41142;SHT31;63666;52.284;20.890;2022-11-06T12:36:42;21.25;51.44
41142;SHT31;63666;52.284;20.890;2022-11-06T12:39:27;21.25;51.58
41142;SHT31;63666;52.284;20.890;2022-11-06T12:42:02;21.26;51.54
41142;SHT31;63666;52.284;20.890;2022-11-06T12:44:38;21.26;51.55
41142;SHT31;63666;52.284;20.890;2022-11-06T12:47:12;21.24;51.51
41142;SHT31;63666;52.284;20.890;2022-11-06T12:50:18;21.28;51.55
41142;SHT31;63666;52.284;20.890;2022-11-06T12:53:04;21.31;51.50
41142;SHT31;63666;52.284;20.890;2022-11-06T12:55:50;21.35;51.50
41142;SHT31;63666;52.284;20.890;2022-11-06T12:58:34;21.36;51.42
41142;SHT31;63666;52.284;20.890;2022-11-06T13:01:34;21.40;51.21
41142;SHT31;63666;52.284;20.890;2022-11-06T13:04:29;21.41;51.13
41142;SHT31;63666;52.284;20.890;2022-11-06T13:10:29;21.41;51.21
41142;SHT31;63666;52.284;20.890;2022-11-06T13:13:29;21.44;51.24
41142;SHT31;63666;52.284;20.890;2022-11-06T13:16:23;21.47;51.24
41142;SHT31;63666;52.284;20.890;2022-11-06T13:19:05;21.46;51.13
41142;SHT31;63666;52.284;20.890;2022-11-06T13:22:03;21.45;51.38
41142;SHT31;63666;52.284;20.890;2022-11-06T13:24:44;21.43;51.33
41142;SHT31;63666;52.284;20.890;2022-11-06T13:27:25;21.42;51.32
41142;SHT31;63666;52.284;20.890;2022-11-06T13:30:10;21.42;51.24
41142;SHT31;63666;52.284;20.890;2022-11-06T13:32:56;21.42;51.56
41142;SHT31;63666;52.284;20.890;2022-11-06T13:35:36;21.42;51.47
41142;SHT31;63666;52.284;20.890;2022-11-06T13:38:12;21.40;51.70
41142;SHT31;63666;52.284;20.890;2022-11-06T13:40:52;21.40;51.67
41142;SHT31;63666;52.284;20.890;2022-11-06T13:43:30;21.40;51.67
41142;SHT31;63666;52.284;20.890;2022-11-06T13:46:09;21.38;51.87
41142;SHT31;63666;52.284;20.890;2022-11-06T13:48:54;21.38;51.77
41142;SHT31;63666;52.284;20.890;2022-11-06T13:51:42;21.38;51.88
41142;SHT31;63666;52.284;20.890;2022-11-06T13:54:26;21.37;51.79
41142;SHT31;63666;52.284;20.890;2022-11-06T13:57:26;21.37;51.54
41142;SHT31;63666;52.284;20.890;2022-11-06T14:00:18;21.36;51.95
41142;SHT31;63666;52.284;20.890;2022-11-06T14:06:10;21.34;52.18
41142;SHT31;63666;52.284;20.890;2022-11-06T14:08:53;21.33;52.03
41142;SHT31;63666;52.284;20.890;2022-11-06T14:11:29;21.33;52.05
41142;SHT31;63666;52.284;20.890;2022-11-06T14:14:03;21.32;51.85
41142;SHT31;63666;52.284;20.890;2022-11-06T14:16:39;21.35;51.58
41142;SHT31;63666;52.284;20.890;2022-11-06T14:19:13;21.35;51.51
41142;SHT31;63666;52.284;20.890;2022-11-06T14:21:54;21.32;51.56
41142;SHT31;63666;52.284;20.890;2022-11-06T14:24:56;21.31;51.55
41142;SHT31;63666;52.284;20.890;2022-11-06T14:30:43;21.25;51.67
41142;SHT31;63666;52.284;20.890;2022-11-06T14:36:28;21.19;52.01
41142;SHT31;63666;52.284;20.890;2022-11-06T14:39:09;21.20;51.90
41142;SHT31;63666;52.284;20.890;2022-11-06T14:41:50;21.19;51.89
41142;SHT31;63666;52.284;20.890;2022-11-06T14:44:33;21.16;51.97
41142;SHT31;63666;52.284;20.890;2022-11-06T14:47:24;21.13;52.09
41142;SHT31;63666;52.284;20.890;2022-11-06T14:50:03;21.09;52.23
41142;SHT31;63666;52.284;20.890;2022-11-06T14:52:54;21.05;52.38
41142;SHT31;63666;52.284;20.890;2022-11-06T14:55:30;21.00;52.51
41142;SHT31;63666;52.284;20.890;2022-11-06T14:58:12;20.98;52.61
41142;SHT31;63666;52.284;20.890;2022-11-06T15:00:50;20.95;52.70
41142;SHT31;63666;52.284;20.890;2022-11-06T15:06:37;20.88;53.01
41142;SHT31;63666;52.284;20.890;2022-11-06T15:09:13;20.83;53.12
41142;SHT31;63666;52.284;20.890;2022-11-06T15:12:15;20.70;53.47
41142;SHT31;63666;52.284;20.890;2022-11-06T15:14:58;20.65;53.50
41142;SHT31;63666;52.284;20.890;2022-11-06T15:17:35;20.63;53.56
41142;SHT31;63666;52.284;20.890;2022-11-06T15:20:18;20.59;53.67
41142;SHT31;63666;52.284;20.890;2022-11-06T15:22:58;20.62;53.62
41142;SHT31;63666;52.284;20.890;2022-11-06T15:25:39;20.68;53.60
41142;SHT31;63666;52.284;20.890;2022-11-06T15:28:24;20.72;53.54
41142;SHT31;63666;52.284;20.890;2022-11-06T15:31:00;20.75;53.63
41142;SHT31;63666;52.284;20.890;2022-11-06T15:33:44;20.82;53.58
41142;SHT31;63666;52.284;20.890;2022-11-06T15:36:22;20.92;53.42
41142;SHT31;63666;52.284;20.890;2022-11-06T15:38:55;20.97;53.50
