sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;56897;52.120;5.192;2022-11-06T00:00:27;51.80;48.33;60.09;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:01:04;48.50;44.39;53.45;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:01:37;50.16;44.64;66.25;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:02:09;45.73;43.64;51.03;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:02:41;53.21;43.71;65.38;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:03:12;54.94;49.07;67.38;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:03:50;58.79;47.88;71.05;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:04:22;49.34;45.98;70.01;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:04:54;51.38;45.91;66.76;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:05:50;47.84;43.45;57.70;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:06:41;45.78;43.07;48.33;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:07:18;52.98;44.90;59.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:07:49;55.38;45.92;66.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:08:29;50.04;45.63;63.58;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:09:02;50.46;44.67;60.02;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:09:37;48.37;45.60;58.53;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:10:08;48.57;44.65;55.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:10:42;49.89;44.61;57.30;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:11:16;50.50;46.59;55.76;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:11:49;53.42;47.89;59.11;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:12:20;50.34;46.87;62.62;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:12:54;48.58;44.80;52.90;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:13:26;48.58;44.64;53.21;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:14:00;51.52;45.46;63.49;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:14:32;49.54;45.17;55.94;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:15:05;53.16;45.54;60.67;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:15:40;55.76;48.63;62.53;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:16:12;53.85;46.88;63.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:16:47;58.77;53.40;68.24;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:17:19;52.75;48.56;67.88;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:17:50;50.91;46.37;57.68;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:18:27;48.97;44.89;54.23;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:18:59;51.56;46.21;56.31;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:19:30;52.22;46.60;60.98;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:20:05;51.96;46.28;65.64;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:20:37;50.94;47.04;56.67;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:21:09;47.90;44.70;52.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:21:44;49.92;45.19;60.08;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:22:16;47.06;44.34;57.31;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:22:47;47.20;44.45;56.90;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:23:20;49.08;44.82;56.69;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:23:52;50.17;45.65;53.52;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:24:24;52.81;48.60;57.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:24:58;55.38;50.48;59.57;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:25:29;48.25;45.02;54.06;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:26:10;47.75;44.58;57.90;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:26:45;48.31;45.04;54.18;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:27:16;48.64;45.17;56.78;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:27:48;55.56;48.94;65.25;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:28:22;57.83;49.89;71.77;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:28:54;54.74;49.16;61.99;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:29:28;55.18;50.04;70.48;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:29:59;53.80;49.16;66.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:30:32;54.39;47.65;63.82;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:31:08;47.54;45.17;50.80;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:31:39;48.88;45.17;54.70;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:32:13;48.09;45.19;52.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:32:45;47.29;43.95;51.99;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:33:16;48.87;44.25;54.88;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:33:52;48.03;44.59;52.81;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:34:24;45.87;42.89;51.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:34:57;45.79;43.52;50.10;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:35:29;46.75;44.11;58.68;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:36:01;47.39;44.39;52.16;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:36:36;48.23;44.59;61.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:37:09;55.54;47.71;65.52;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:37:40;48.77;43.96;59.01;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:38:15;49.93;44.68;63.52;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:38:49;52.12;48.33;62.23;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:39:21;48.15;45.08;55.86;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:39:54;52.67;45.83;59.27;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:40:26;51.05;47.15;66.11;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:41:01;49.21;45.74;53.94;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:41:41;48.69;45.90;53.67;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:42:13;48.61;46.48;51.91;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:42:44;48.04;44.51;53.12;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:43:18;45.34;43.30;48.57;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:43:54;52.35;44.06;65.13;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:44:26;49.79;44.23;62.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:44:59;45.68;43.07;52.24;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:45:30;46.48;42.42;52.46;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:46:06;49.48;46.18;54.08;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:46:38;52.93;46.89;61.18;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:47:09;46.54;44.24;50.90;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:47:46;46.88;43.78;53.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:48:18;47.07;44.71;50.38;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:48:50;53.11;46.01;64.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:49:26;51.50;46.80;57.09;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:49:58;49.56;45.15;63.66;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:50:30;51.70;45.15;59.16;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:51:09;58.73;47.68;74.35;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:51:41;49.31;46.45;55.00;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:52:13;48.46;44.43;53.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:52:49;47.28;44.28;53.68;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:53:20;46.91;44.24;49.98;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:53:53;50.94;44.71;61.82;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:54:27;45.35;42.76;53.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:54:59;46.14;42.87;55.98;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:55:30;48.30;43.56;63.50;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:56:05;48.85;44.04;53.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:56:42;46.05;43.26;49.23;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:57:16;48.37;44.52;53.44;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:57:47;45.59;42.85;50.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:58:19;48.97;45.58;57.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:58:54;49.32;45.32;55.70;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:59:26;49.36;45.49;54.84;;
69670;Laerm;56897;52.120;5.192;2022-11-06T00:59:57;49.82;45.89;58.66;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:00:34;48.18;43.42;58.48;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:01:07;52.72;46.50;60.60;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:01:40;50.73;45.76;59.75;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:02:15;46.32;43.52;56.84;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:02:49;46.42;43.47;52.06;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:03:20;45.00;43.18;49.33;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:03:57;45.26;43.26;50.09;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:04:28;47.98;44.61;57.60;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:05:00;46.61;43.53;51.89;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:05:35;49.83;45.98;57.42;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:06:07;59.62;44.93;72.20;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:06:40;57.04;45.59;68.00;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:07:15;50.10;44.56;57.44;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:07:47;46.43;43.60;54.86;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:08:18;46.44;44.19;49.44;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:08:52;46.29;43.83;50.38;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:09:25;54.21;46.69;59.16;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:09:58;49.52;44.75;55.53;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:10:33;46.05;43.40;50.89;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:11:07;49.69;44.58;58.79;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:11:45;54.28;48.16;63.73;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:12:20;48.85;46.02;56.27;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:12:52;47.73;43.50;56.46;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:13:23;46.45;43.11;51.98;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:13:58;49.56;44.94;58.36;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:14:30;51.23;45.34;58.13;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:15:02;47.20;45.05;53.69;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:15:35;54.07;45.51;66.68;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:16:08;52.93;47.73;72.54;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:16:40;48.87;45.53;56.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:17:15;50.43;45.68;59.82;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:17:47;50.96;44.56;58.70;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:18:20;60.48;52.26;67.21;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:18:53;61.74;55.35;66.78;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:19:25;51.92;46.74;64.47;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:19:59;48.55;44.46;60.64;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:20:30;46.33;43.57;48.87;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:21:03;45.64;42.62;55.51;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:21:38;45.17;42.95;48.25;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:22:10;46.97;43.43;53.35;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:22:42;47.42;44.48;52.46;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:23:18;46.20;43.15;53.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:23:52;47.50;44.01;53.10;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:24:25;47.94;44.39;52.65;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:24:59;46.91;44.20;55.29;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:25:30;48.42;43.92;53.50;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:26:04;47.86;44.35;61.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:26:42;46.80;43.74;54.19;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:27:13;44.33;42.15;48.66;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:27:49;44.14;42.30;48.71;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:28:21;44.61;42.83;46.85;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:28:52;46.34;42.80;55.73;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:29:28;49.30;45.93;53.76;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:29:59;47.92;44.98;51.80;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:30:35;45.93;43.46;50.85;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:31:08;44.56;42.08;48.08;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:31:40;47.59;44.26;51.96;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:32:14;51.78;46.14;62.87;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:32:45;51.81;47.73;60.65;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:33:17;52.18;48.64;63.30;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:33:49;60.40;52.87;65.69;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:34:21;63.38;47.91;70.13;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:34:53;47.05;44.25;50.58;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:35:28;45.26;43.03;48.54;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:35:59;51.61;45.64;58.72;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:36:31;45.58;42.69;51.23;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:37:06;45.08;42.91;50.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:37:38;44.29;42.20;48.40;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:38:13;47.82;44.51;54.96;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:38:46;47.53;44.24;57.87;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:39:18;50.66;47.13;53.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:39:51;50.35;47.08;62.26;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:40:23;51.36;47.40;56.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:40:55;67.99;52.77;77.00;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:41:31;65.95;52.65;77.25;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:42:05;48.86;45.25;57.20;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:42:36;46.96;43.57;50.27;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:43:14;44.70;42.11;47.16;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:43:48;45.93;43.44;51.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:45:34;47.73;43.66;54.28;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:46:07;48.05;44.02;55.43;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:46:39;45.98;43.01;48.64;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:47:22;50.64;43.84;67.01;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:47:54;48.76;45.42;56.21;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:48:25;50.53;44.39;62.24;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:49:03;48.13;43.88;57.99;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:49:36;53.13;46.08;64.76;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:50:09;50.05;45.58;55.67;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:50:53;48.94;44.75;61.43;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:51:26;48.45;45.11;53.00;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:52:03;45.35;43.07;53.70;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:52:36;45.13;42.87;47.91;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:53:07;45.72;43.25;48.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:53:42;45.63;43.04;50.59;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:54:14;46.51;43.41;49.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:54:50;49.16;44.40;53.61;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:55:26;54.74;46.95;62.43;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:56:02;51.31;47.54;57.09;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:56:34;48.27;45.44;51.70;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:57:11;49.25;45.38;53.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:57:43;49.69;45.19;68.14;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:58:16;47.63;44.36;52.76;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:58:52;53.12;45.93;61.33;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:59:27;46.50;43.44;51.29;;
69670;Laerm;56897;52.120;5.192;2022-11-06T01:59:59;45.95;43.82;52.09;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:00:31;50.67;44.06;55.37;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:01:05;47.65;44.31;61.63;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:01:37;49.75;44.36;55.33;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:02:09;47.02;43.39;60.00;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:02:42;44.98;42.85;51.91;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:03:14;46.40;42.91;50.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:03:55;47.14;44.77;51.32;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:04:30;48.18;44.27;55.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:05:03;48.55;44.05;55.50;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:05:37;51.65;44.61;71.93;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:06:08;48.22;45.24;54.07;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:06:41;48.04;45.27;58.94;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:07:16;50.80;44.84;59.81;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:07:48;53.33;47.85;57.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:08:20;54.21;45.66;61.12;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:08:55;62.23;53.51;69.29;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:09:26;58.15;49.14;68.32;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:10:00;49.80;46.49;53.35;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:10:35;48.15;45.84;59.56;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:11:07;50.38;45.07;56.03;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:11:43;46.05;42.55;53.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:12:24;44.76;42.60;48.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:13:13;45.74;43.16;50.62;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:13:57;51.45;44.78;57.52;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:14:32;48.28;45.51;56.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:15:08;45.42;43.01;49.16;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:15:49;47.06;43.39;51.77;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:16:29;52.18;47.22;59.31;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:17:12;54.66;44.95;66.22;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:17:55;48.48;44.72;56.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:18:38;49.94;44.42;60.31;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:19:42;52.14;45.50;59.17;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:20:23;53.13;47.87;68.21;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:21:15;53.21;49.00;62.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:23:02;50.46;45.22;55.68;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:23:44;46.78;43.29;54.20;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:25:02;47.01;43.23;54.85;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:25:45;50.22;43.83;57.38;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:26:31;51.97;47.18;70.29;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:27:08;51.39;46.59;60.80;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:27:43;48.22;43.49;55.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:28:22;45.71;42.92;52.21;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:28:56;51.68;45.19;66.14;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:29:33;47.67;43.92;51.06;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:30:10;48.57;44.94;52.68;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:30:43;51.78;45.89;57.45;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:31:17;49.60;45.45;57.20;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:31:54;48.23;45.01;54.25;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:32:27;53.55;46.64;58.75;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:33:02;51.75;47.33;62.27;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:33:40;52.10;47.02;62.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:34:15;46.12;43.47;52.11;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:34:50;49.39;44.17;56.32;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:35:29;50.21;46.11;61.63;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:36:04;49.87;46.72;58.42;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:36:42;48.01;43.69;53.12;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:37:20;49.38;45.64;54.97;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:37:56;49.74;43.77;56.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:38:32;50.09;44.34;56.90;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:39:19;46.48;42.84;54.77;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:39:55;48.94;43.89;56.75;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:40:30;49.48;45.18;56.79;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:41:05;51.78;48.39;63.04;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:41:43;47.47;44.11;55.59;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:42:20;45.26;43.10;48.52;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:42:52;46.39;44.28;49.23;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:43:46;46.52;43.14;50.76;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:44:24;49.75;44.65;61.13;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:44:56;48.87;43.82;53.83;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:45:28;49.37;45.43;55.49;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:46:07;51.92;48.03;59.69;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:46:42;57.75;50.09;68.79;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:47:15;56.52;50.15;64.09;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:47:52;49.50;45.89;57.41;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:48:26;47.88;45.31;51.61;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:49:02;49.75;44.06;59.49;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:49:39;51.86;43.68;62.95;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:50:14;48.44;44.14;55.15;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:50:48;50.17;44.42;56.67;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:51:25;45.15;42.61;52.23;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:52:00;46.91;43.06;56.03;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:52:36;50.12;46.44;56.56;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:53:12;52.01;46.29;58.79;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:53:45;49.54;46.02;54.42;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:54:21;52.70;46.38;57.55;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:54:56;52.27;46.64;65.62;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:55:33;46.74;44.18;55.16;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:56:11;47.10;44.36;52.49;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:56:45;49.46;45.23;63.61;;
69670;Laerm;56897;52.120;5.192;2022-11-06T02:57:21;46.98;44.38;53.15;;
