sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-11-06T00:00:31;49.29;30.17;67.52;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:02:57;32.65;28.54;40.25;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:05:24;29.69;27.41;33.93;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:08:08;29.90;26.87;40.32;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:10:34;28.52;26.90;32.28;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:13:02;28.43;26.78;32.44;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:15:28;28.00;26.80;29.66;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:17:54;28.00;26.55;30.30;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:20:21;28.38;26.89;30.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:22:47;28.48;26.99;30.60;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:25:13;30.88;27.56;39.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:27:40;28.80;27.31;31.49;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:30:09;28.91;27.10;31.60;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:32:36;31.01;27.81;38.94;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:35:03;29.40;27.54;37.21;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:37:29;31.52;28.06;40.28;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:39:56;54.50;28.79;71.36;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:42:23;30.37;27.93;41.50;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:44:49;30.15;27.67;38.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:47:17;29.74;26.93;38.27;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:49:43;28.01;26.78;30.45;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:52:10;27.89;26.37;29.27;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:54:36;27.85;26.56;31.38;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:57:02;27.76;26.42;34.84;;
72160;Laerm;60045;51.792;10.938;2022-11-06T00:59:29;27.82;26.36;31.68;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:01:55;28.04;26.69;31.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:04:23;28.18;26.83;31.63;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:06:50;49.59;26.50;68.16;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:09:18;52.07;27.87;70.99;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:11:45;31.53;27.75;41.10;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:14:12;29.45;27.53;31.60;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:16:39;29.16;27.30;31.45;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:19:06;29.18;27.51;40.35;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:21:34;28.48;27.11;30.42;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:24:03;53.13;27.04;72.48;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:26:30;34.51;27.21;50.37;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:28:56;28.46;26.81;33.35;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:31:25;28.31;26.89;30.15;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:33:52;28.30;26.90;43.15;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:36:19;28.32;26.82;30.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:38:48;31.56;26.68;42.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:41:16;52.70;26.54;70.75;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:43:44;28.81;26.42;36.92;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:46:11;28.70;26.79;33.29;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:48:38;36.54;26.51;54.98;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:51:05;42.78;28.20;58.06;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:53:33;28.33;26.71;33.04;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:56:03;34.29;27.40;46.16;;
72160;Laerm;60045;51.792;10.938;2022-11-06T01:58:31;27.95;26.32;29.91;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:00:58;28.17;26.75;29.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:03:24;29.76;27.48;36.72;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:05:51;28.93;27.39;30.98;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:08:18;29.23;27.35;32.72;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:10:46;29.11;27.40;31.96;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:13:19;30.50;27.36;40.63;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:15:49;39.25;29.31;50.17;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:18:20;33.18;29.63;41.94;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:20:52;33.55;29.01;46.96;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:23:28;32.28;29.80;37.24;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:26:02;33.47;30.60;43.15;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:28:35;35.97;31.97;44.39;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:31:09;36.96;33.20;51.25;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:33:37;36.85;33.94;44.74;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:36:06;36.76;33.96;41.94;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:38:36;38.94;35.25;48.21;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:41:04;38.66;35.92;41.40;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:43:32;40.62;36.02;47.55;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:46:04;45.07;39.36;65.60;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:48:32;42.65;39.07;52.48;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:51:00;51.44;39.15;68.09;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:53:28;48.41;39.20;63.69;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:55:56;44.37;40.29;52.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T02:58:28;43.66;40.33;49.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:00:57;45.78;40.38;57.60;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:03:27;45.66;40.38;59.37;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:05:56;43.00;39.50;48.63;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:08:24;43.06;39.56;48.44;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:10:54;51.35;40.34;69.21;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:13:26;43.73;40.60;56.11;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:15:56;43.88;40.50;51.78;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:18:29;43.21;39.18;53.66;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:20:59;43.77;39.89;53.39;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:23:27;43.94;40.20;54.08;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:25:59;43.38;39.16;50.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:28:28;43.82;39.85;51.33;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:30:57;43.96;40.50;54.85;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:33:27;45.57;41.75;59.57;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:35:59;43.29;39.31;53.14;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:38:29;45.26;40.34;63.47;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:40:57;43.41;39.66;52.77;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:43:25;42.85;38.65;50.51;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:45:53;43.15;39.86;51.48;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:48:21;44.78;39.75;59.32;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:50:49;43.40;39.36;54.51;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:53:20;42.31;39.57;46.33;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:55:49;43.23;39.89;55.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T03:58:18;51.07;39.36;70.02;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:00:45;44.17;40.51;54.56;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:03:13;45.42;40.60;58.00;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:05:42;44.61;39.81;56.75;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:08:10;53.15;40.47;72.29;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:10:58;43.84;40.80;49.47;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:13:43;45.87;41.59;60.94;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:16:23;45.65;42.10;58.04;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:18:50;44.20;40.87;52.74;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:21:18;44.80;40.44;58.78;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:23:53;53.83;40.73;73.03;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:26:41;43.81;40.62;53.11;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:29:12;45.27;40.90;61.61;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:31:44;56.80;42.48;72.05;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:34:16;46.05;42.73;58.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:36:45;45.78;42.26;54.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:39:16;53.72;41.88;72.17;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:41:47;55.38;41.49;72.02;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:44:18;44.61;41.40;56.87;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:46:47;47.06;42.00;60.18;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:49:14;55.41;42.01;71.27;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:51:42;46.82;42.11;57.07;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:54:09;46.18;40.94;58.04;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:56:37;44.80;41.53;60.73;;
72160;Laerm;60045;51.792;10.938;2022-11-06T04:59:04;45.51;41.77;58.22;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:01:31;50.48;41.50;66.80;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:03:57;46.66;42.33;63.40;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:06:24;47.32;42.73;56.83;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:08:50;44.68;40.56;56.27;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:11:16;46.48;41.73;56.92;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:13:43;53.29;43.40;71.58;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:16:10;47.15;43.67;60.35;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:18:37;46.81;43.04;58.33;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:21:03;53.25;43.14;68.62;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:23:47;46.28;43.81;55.85;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:26:13;48.60;43.95;66.13;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:28:40;49.04;44.30;64.36;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:31:06;47.75;43.49;62.03;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:33:34;47.14;43.54;54.33;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:36:00;47.02;43.77;55.30;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:38:27;60.13;44.55;77.80;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:40:53;48.91;43.59;64.26;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:43:20;47.47;44.23;58.23;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:45:46;47.57;44.39;56.38;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:48:12;54.23;43.55;71.95;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:50:40;46.90;43.07;57.20;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:53:06;49.06;44.11;64.31;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:55:33;48.49;44.14;56.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T05:57:59;50.78;44.27;65.28;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:00:26;55.02;44.20;72.46;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:02:52;48.63;44.23;61.46;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:05:18;48.27;44.53;56.50;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:07:46;52.07;44.34;66.83;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:10:12;52.06;43.73;67.67;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:12:39;56.29;44.76;71.86;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:15:05;47.49;42.68;56.97;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:17:32;47.07;43.35;55.97;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:19:58;46.61;42.32;56.85;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:22:24;54.92;42.72;73.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:24:52;45.43;41.51;55.18;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:27:18;44.54;39.77;50.68;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:29:44;54.97;40.36;70.22;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:32:11;52.83;39.94;70.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:34:37;42.48;38.64;57.79;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:37:03;58.42;40.06;74.08;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:39:30;42.76;37.91;51.10;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:41:57;41.74;38.18;51.44;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:44:24;53.64;38.08;69.21;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:46:50;53.03;37.86;70.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:49:16;41.98;37.70;52.59;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:51:43;41.95;37.54;49.36;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:54:09;53.17;40.21;69.63;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:56:35;43.06;39.73;49.75;;
72160;Laerm;60045;51.792;10.938;2022-11-06T06:59:03;53.73;41.44;72.31;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:01:30;43.85;40.34;55.10;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:03:56;44.66;40.27;53.31;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:06:23;46.31;41.78;58.21;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:08:53;54.72;40.80;74.18;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:11:19;44.79;41.53;56.50;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:13:45;46.69;42.86;56.40;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:16:13;48.21;42.73;58.11;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:18:40;53.10;41.50;71.06;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:21:07;43.93;40.28;57.87;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:23:34;52.95;39.59;72.18;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:26:01;54.66;42.41;70.98;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:28:27;55.08;39.47;71.58;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:30:56;52.82;39.51;72.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:33:24;46.34;41.67;56.87;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:35:50;57.95;40.91;75.07;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:38:17;51.13;40.64;66.34;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:40:43;53.23;42.24;68.77;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:43:11;57.77;42.04;74.82;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:45:38;56.91;43.38;75.23;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:48:04;52.03;41.66;67.16;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:50:32;54.95;42.51;73.23;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:53:00;65.32;43.07;87.85;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:55:26;51.91;42.51;68.00;;
72160;Laerm;60045;51.792;10.938;2022-11-06T07:57:52;58.22;43.12;73.18;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:00:19;50.95;42.00;68.44;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:02:49;51.79;40.84;70.28;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:05:15;52.94;41.28;68.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:07:43;57.81;42.53;73.53;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:10:09;54.07;41.13;68.33;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:12:36;43.77;39.16;51.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:15:02;55.16;40.72;70.63;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:17:28;58.82;41.51;72.67;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:19:55;56.54;41.01;72.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:22:21;55.79;40.55;73.68;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:24:49;56.16;40.71;71.76;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:27:15;57.39;39.06;71.78;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:29:41;56.91;40.07;71.50;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:32:08;60.62;39.43;78.29;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:34:34;61.74;41.18;79.35;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:37:00;55.24;38.34;69.93;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:39:27;57.11;37.54;71.25;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:41:54;52.04;36.69;69.30;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:44:21;58.33;37.39;73.68;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:46:48;55.93;39.70;71.91;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:49:14;57.82;38.30;73.16;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:51:40;55.40;39.74;72.74;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:54:08;58.42;38.54;73.95;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:56:35;65.68;38.74;81.78;;
72160;Laerm;60045;51.792;10.938;2022-11-06T08:59:02;40.75;36.27;56.46;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:01:29;57.31;36.32;72.29;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:03:55;55.08;36.91;71.80;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:06:22;55.53;37.10;71.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:08:48;55.95;35.49;72.61;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:11:14;56.48;34.58;70.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:13:41;58.75;36.41;74.69;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:16:08;55.23;33.97;70.12;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:18:35;55.53;34.65;69.44;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:21:01;54.28;32.31;70.51;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:23:27;37.09;32.38;49.81;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:25:55;59.60;34.33;73.09;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:28:21;53.50;33.99;71.28;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:30:47;56.40;32.79;73.77;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:33:15;52.64;35.31;71.89;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:35:42;58.30;35.66;72.35;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:38:09;51.31;32.57;69.86;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:40:36;56.76;34.18;73.76;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:45:54;58.85;33.76;74.84;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:48:23;56.89;36.10;70.80;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:50:51;50.92;33.02;66.09;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:53:22;53.49;34.85;71.57;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:55:49;53.04;34.44;71.20;;
72160;Laerm;60045;51.792;10.938;2022-11-06T09:58:17;58.95;34.55;73.88;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:00:45;56.67;35.49;72.41;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:03:13;61.18;36.78;73.58;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:05:43;58.73;32.64;75.12;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:08:12;59.73;35.27;73.79;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:10:40;53.57;32.42;72.78;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:13:16;56.20;33.14;71.85;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:15:47;58.75;33.08;76.27;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:18:18;61.18;34.47;72.83;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:20:50;58.22;31.84;74.08;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:23:18;58.92;33.37;72.92;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:25:49;60.61;34.82;76.03;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:28:36;61.04;37.28;73.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:31:09;56.33;33.01;71.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:33:40;51.68;33.04;67.14;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:36:12;62.05;34.42;73.91;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:38:41;61.20;36.74;73.26;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:41:13;60.63;36.73;72.19;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:43:41;57.13;32.25;73.54;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:46:13;54.60;34.65;68.12;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:48:45;58.12;34.27;73.06;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:51:17;62.64;41.54;74.20;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:53:49;56.60;31.74;72.04;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:56:22;58.52;36.10;72.70;;
72160;Laerm;60045;51.792;10.938;2022-11-06T10:58:53;61.29;35.98;73.01;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:01:19;61.22;34.70;73.75;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:03:46;58.75;33.76;71.72;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:06:13;61.64;32.16;73.04;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:08:41;57.55;32.95;71.61;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:11:15;60.52;36.43;75.33;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:13:44;59.85;32.01;73.30;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:16:12;60.68;36.34;75.25;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:18:39;56.48;32.82;73.59;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:21:06;55.41;31.68;70.43;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:23:37;55.78;29.42;71.84;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:26:22;59.49;33.95;73.57;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:28:52;58.39;32.50;71.60;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:31:19;59.13;32.31;70.11;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:33:53;54.79;32.92;70.05;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:36:20;60.30;31.25;75.09;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:38:46;58.24;33.15;70.80;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:41:14;57.20;34.06;71.48;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:43:54;57.41;30.05;74.66;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:46:21;59.30;32.81;75.02;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:48:48;57.32;32.13;73.98;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:51:19;58.87;34.82;70.61;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:53:49;59.73;35.17;71.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:56:17;57.03;33.26;70.96;;
72160;Laerm;60045;51.792;10.938;2022-11-06T11:58:47;60.05;35.03;76.57;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:01:15;57.63;33.73;73.15;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:03:42;56.92;31.88;71.79;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:06:11;61.51;35.71;74.90;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:08:40;58.08;32.26;74.19;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:11:11;57.14;33.00;72.88;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:13:38;58.27;33.87;71.73;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:16:05;58.19;37.07;71.64;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:18:36;64.27;37.96;85.18;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:21:04;62.46;37.34;75.22;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:23:33;56.12;33.78;72.76;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:26:03;60.25;33.16;71.73;;
72160;Laerm;60045;51.792;10.938;2022-11-06T12:28:31;60.40;34.01;74.46;;
