sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-11-06T00:00:44;55.48;51.16;64.11;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:02:15;58.68;51.84;66.01;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:03:45;57.98;51.60;66.72;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:05:16;55.10;50.83;63.80;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:07:04;57.21;51.53;67.05;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:08:39;60.51;51.63;74.51;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:10:13;57.14;50.96;63.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:11:44;55.51;50.25;63.37;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:13:15;56.43;51.03;61.63;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:14:45;56.45;50.72;61.96;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:16:15;56.23;50.91;63.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:17:49;57.12;52.08;62.27;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:19:20;55.36;50.97;60.72;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:20:50;55.50;50.87;60.06;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:22:20;56.40;50.73;63.78;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:23:52;57.73;52.13;64.44;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:25:23;55.92;51.84;60.59;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:26:53;55.94;50.22;62.78;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:28:24;57.29;51.50;65.58;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:29:54;55.40;50.27;62.26;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:31:27;56.09;51.86;64.15;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:32:58;58.24;51.52;66.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:34:29;56.85;50.64;63.20;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:36:02;54.99;50.72;59.97;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:37:33;56.44;50.98;63.16;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:39:04;55.65;49.54;61.10;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:40:34;55.20;50.22;60.64;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:42:05;54.76;49.93;63.13;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:43:36;58.11;52.55;63.44;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:45:07;63.06;51.65;69.16;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:46:37;60.20;52.24;67.36;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:48:08;54.61;49.98;59.13;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:49:38;56.76;50.28;62.38;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:52:40;55.83;51.97;66.76;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:54:12;60.98;50.51;71.04;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:55:42;55.77;50.19;61.74;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:57:13;56.23;51.31;63.74;;
74244;Laerm;62600;55.732;37.662;2022-11-06T00:58:45;57.36;50.88;64.70;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:00:15;54.31;49.10;58.79;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:01:47;56.67;51.40;62.85;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:03:17;57.11;50.98;64.63;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:04:48;61.03;55.56;68.12;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:06:21;56.51;52.14;61.79;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:07:52;56.69;52.10;64.48;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:09:24;57.07;51.66;65.27;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:10:55;57.70;51.32;72.52;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:12:25;57.85;51.68;66.93;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:13:58;58.72;53.43;71.84;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:15:29;56.53;51.50;66.66;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:16:59;58.75;51.24;71.34;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:18:30;54.90;50.84;62.40;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:20:03;55.81;51.26;62.72;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:21:38;55.91;50.13;63.01;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:23:09;57.71;51.86;63.75;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:24:39;55.29;51.26;61.48;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:26:11;55.56;51.04;66.10;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:27:42;56.97;51.58;64.82;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:29:15;58.11;50.86;68.80;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:30:46;56.29;50.93;65.29;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:32:16;56.85;49.61;65.47;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:33:47;55.86;50.80;63.76;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:35:17;57.70;50.28;63.70;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:36:47;55.89;50.08;65.22;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:38:18;56.52;51.26;66.11;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:39:48;68.83;51.88;79.54;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:41:26;61.53;52.42;69.74;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:42:56;57.08;52.66;67.40;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:46:04;57.18;51.33;64.25;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:47:35;57.71;50.99;74.32;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:49:09;56.25;51.46;66.34;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:50:44;56.82;51.27;62.31;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:52:16;57.01;52.41;62.32;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:53:47;57.69;51.57;61.79;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:55:24;56.34;52.31;63.53;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:56:57;55.27;50.57;66.63;;
74244;Laerm;62600;55.732;37.662;2022-11-06T01:58:31;54.71;45.14;62.21;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:00:04;54.22;46.10;62.55;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:01:34;53.38;47.51;64.84;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:03:05;56.56;47.10;65.80;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:04:43;54.09;44.48;70.70;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:06:14;53.72;46.77;62.62;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:07:45;55.77;47.15;66.33;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:09:17;53.01;45.81;62.09;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:10:48;55.57;46.73;68.92;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:14:05;57.37;48.12;69.14;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:15:51;53.75;42.96;63.18;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:25:07;57.30;47.40;66.57;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:28:40;58.62;45.16;71.79;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:30:16;55.07;45.61;63.71;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:31:50;55.60;43.61;64.93;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:33:31;55.79;45.49;65.84;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:35:15;53.51;45.71;60.14;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:36:55;57.41;47.30;67.19;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:38:33;55.27;47.14;68.17;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:40:08;54.38;45.77;68.68;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:41:43;54.19;44.47;64.08;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:43:15;57.56;45.88;69.99;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:44:49;57.52;50.16;74.39;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:46:30;59.23;48.42;76.82;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:48:03;55.23;47.43;64.31;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:49:45;56.84;48.92;64.87;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:51:20;55.41;46.79;63.50;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:52:59;52.53;44.98;59.95;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:54:34;57.38;49.00;69.17;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:56:23;56.29;45.55;65.57;;
74244;Laerm;62600;55.732;37.662;2022-11-06T02:57:59;55.81;47.00;66.19;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:01:19;55.07;46.68;66.65;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:03:03;59.45;47.69;72.74;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:09:36;54.43;46.54;65.15;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:11:28;56.43;48.74;70.53;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:13:12;54.47;46.80;63.68;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:14:58;55.08;46.54;67.31;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:18:33;55.97;46.83;63.88;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:23:57;54.62;46.18;62.04;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:30:57;56.28;45.43;68.86;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:34:09;57.55;47.12;65.89;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:35:46;56.30;43.25;64.92;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:37:27;55.59;49.05;64.77;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:39:20;56.51;43.73;69.68;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:41:01;57.21;50.10;67.42;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:42:32;57.55;50.66;65.97;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:44:08;55.88;48.27;62.08;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:45:42;60.22;47.30;75.66;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:47:21;55.48;47.40;68.41;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:49:17;56.71;47.32;63.99;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:51:17;56.45;43.03;64.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:52:53;55.51;45.55;64.13;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:55:00;56.36;44.67;70.17;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:56:39;56.96;45.71;69.85;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:58:14;57.08;47.41;64.26;;
74244;Laerm;62600;55.732;37.662;2022-11-06T03:59:51;55.94;47.81;62.83;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:01:31;56.59;47.16;67.32;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:03:23;58.11;48.30;67.17;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:05:05;56.61;49.01;66.90;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:06:45;56.78;48.55;71.66;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:08:20;60.29;50.36;78.14;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:10:11;62.61;48.26;84.19;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:12:02;56.56;47.83;64.50;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:13:53;58.84;48.44;67.24;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:15:30;56.61;49.72;69.45;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:17:05;57.59;48.49;65.97;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:18:36;57.44;46.76;67.75;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:20:10;55.08;46.08;64.06;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:24:24;55.51;46.27;66.76;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:26:23;58.27;48.33;71.70;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:36:58;58.97;48.80;69.60;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:40:09;58.62;47.66;69.07;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:41:46;62.22;49.84;73.42;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:45:24;57.00;47.63;66.23;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:47:02;57.34;45.66;64.41;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:48:34;57.01;50.42;66.35;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:50:07;58.51;52.27;72.52;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:51:42;59.23;52.79;65.76;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:53:15;59.39;51.68;70.07;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:54:46;59.00;51.32;69.52;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:56:33;57.45;47.33;65.81;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:58:04;57.25;48.55;65.13;;
74244;Laerm;62600;55.732;37.662;2022-11-06T04:59:35;58.58;50.93;65.62;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:01:07;56.57;48.46;65.45;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:02:37;59.25;49.79;65.75;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:04:09;59.75;49.25;69.84;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:05:40;60.58;50.73;68.44;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:07:14;58.31;48.64;66.74;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:08:45;57.58;48.67;67.81;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:10:15;57.26;50.63;64.96;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:11:45;59.59;52.41;71.08;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:13:16;58.85;48.81;65.23;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:14:46;57.13;51.40;73.11;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:16:17;59.30;49.79;66.15;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:17:47;58.43;51.03;65.02;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:19:18;59.72;52.91;66.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:20:48;61.27;49.66;74.82;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:22:18;59.38;51.85;67.33;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:24:07;59.35;48.32;71.11;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:25:38;58.36;49.69;68.96;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:27:09;60.18;52.36;69.87;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:28:40;58.78;51.83;69.07;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:30:10;59.06;51.58;67.32;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:31:41;63.22;52.27;81.82;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:33:11;58.57;47.90;66.58;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:34:42;59.70;51.18;69.06;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:36:12;60.10;48.99;70.13;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:37:43;57.68;47.47;66.38;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:39:13;59.08;50.37;66.75;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:40:44;61.26;49.83;71.28;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:42:15;61.21;54.25;75.36;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:43:45;61.06;52.97;73.56;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:45:16;60.50;52.43;69.50;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:46:46;62.14;53.39;69.86;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:48:17;63.53;52.96;76.71;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:49:47;62.73;56.75;74.86;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:51:18;61.73;55.41;69.95;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:52:49;61.87;55.13;67.42;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:54:19;63.68;58.15;73.08;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:55:50;62.22;56.84;68.67;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:57:21;61.87;55.34;69.54;;
74244;Laerm;62600;55.732;37.662;2022-11-06T05:58:51;61.61;54.50;67.79;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:00:22;60.69;53.17;67.60;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:01:52;67.37;55.31;82.10;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:03:23;66.65;57.30;81.13;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:04:54;60.29;54.97;69.40;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:06:25;60.55;52.33;68.97;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:07:55;59.84;52.12;73.55;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:09:26;60.04;52.94;72.97;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:10:56;62.32;55.03;67.84;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:12:26;60.62;53.59;66.51;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:13:58;60.85;52.11;68.51;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:15:29;61.29;54.01;69.76;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:16:59;59.94;52.78;70.08;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:18:30;61.74;53.69;70.16;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:20:00;60.68;53.93;71.18;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:21:31;64.28;56.39;72.39;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:23:02;61.40;54.29;68.59;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:24:32;61.53;52.97;73.25;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:26:04;61.14;52.76;67.38;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:27:36;59.76;52.29;68.72;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:29:06;62.03;56.81;80.12;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:30:37;61.04;54.00;67.28;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:32:08;63.11;53.62;77.35;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:33:38;61.28;53.47;70.34;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:35:09;60.54;52.34;71.47;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:36:40;62.19;54.75;66.55;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:38:10;63.25;56.10;70.57;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:39:41;62.75;57.00;69.86;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:41:11;61.73;54.02;73.50;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:42:42;60.41;54.64;72.31;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:44:12;61.63;55.52;69.11;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:45:43;62.18;54.30;73.46;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:47:13;60.57;52.98;70.20;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:48:47;59.21;50.62;70.01;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:50:17;61.58;53.71;68.38;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:51:48;64.45;54.54;74.16;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:53:19;64.31;58.38;70.88;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:54:49;62.16;54.15;69.56;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:56:20;61.94;56.47;69.74;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:58:00;61.20;53.29;69.50;;
74244;Laerm;62600;55.732;37.662;2022-11-06T06:59:30;63.37;54.56;80.89;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:01:03;61.60;51.12;68.35;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:02:33;62.01;53.74;67.94;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:04:04;59.84;53.21;71.45;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:05:35;61.71;52.89;70.90;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:07:05;61.49;56.33;68.52;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:08:36;61.59;54.39;68.22;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:10:07;61.34;54.53;73.12;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:11:38;61.64;53.86;70.96;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:13:08;61.19;53.31;74.75;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:14:38;61.50;54.55;67.47;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:16:10;62.13;55.72;68.39;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:17:41;61.62;56.08;70.69;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:19:11;61.71;55.46;77.00;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:20:41;61.18;53.40;75.01;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:22:12;61.57;53.43;67.64;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:23:42;61.52;54.71;71.16;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:25:13;62.71;54.75;80.01;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:26:43;60.83;53.58;71.91;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:28:14;61.94;52.97;72.48;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:29:44;62.95;53.47;76.34;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:31:15;62.85;53.63;77.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:32:45;62.43;53.93;75.58;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:34:16;61.74;52.14;68.92;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:35:46;61.39;53.75;73.81;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:37:16;61.20;54.17;70.06;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:38:47;61.45;53.34;68.67;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:40:17;62.34;56.14;70.48;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:41:48;62.13;56.46;68.16;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:43:18;64.29;57.02;71.61;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:44:49;63.44;57.14;69.10;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:46:23;62.98;57.88;67.60;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:47:55;61.03;51.52;70.51;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:49:25;62.09;50.08;71.78;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:50:57;61.96;55.45;70.31;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:52:27;62.40;55.56;74.26;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:53:58;61.35;54.02;67.03;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:55:29;61.38;50.56;70.17;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:56:59;60.86;53.66;68.22;;
74244;Laerm;62600;55.732;37.662;2022-11-06T07:58:30;61.54;54.54;71.27;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:00:04;69.67;58.42;81.30;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:01:35;64.01;55.77;71.73;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:03:05;61.34;54.52;69.01;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:04:36;61.07;53.44;68.60;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:06:06;69.13;55.74;79.78;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:07:37;61.91;53.21;69.97;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:09:07;62.90;52.99;74.96;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:10:38;61.48;55.41;69.99;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:12:09;61.98;53.87;75.00;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:13:40;62.16;55.04;78.56;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:15:10;61.29;54.56;67.50;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:16:41;60.50;54.17;69.71;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:18:11;62.73;54.94;72.41;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:19:42;62.97;57.09;73.91;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:21:12;64.02;55.49;75.95;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:22:43;62.32;56.15;74.83;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:24:13;64.61;56.61;82.37;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:25:43;62.97;56.47;74.88;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:27:14;61.88;56.00;69.37;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:28:44;62.48;55.98;71.04;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:30:15;61.76;54.54;68.92;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:31:45;64.26;56.84;78.48;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:33:16;62.41;54.96;73.43;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:34:47;61.60;55.78;70.83;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:36:17;61.50;55.48;72.29;;
74244;Laerm;62600;55.732;37.662;2022-11-06T08:37:47;63.15;54.87;75.25;;
