sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-11-06T00:00:03;48.73;47.81;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:00:14;48.75;47.89;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:00:25;48.85;47.82;50.35;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:00:36;48.78;47.68;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:00:46;48.76;47.86;49.50;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:00:56;48.74;47.72;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:01:08;48.79;47.84;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:01:18;48.76;47.97;50.19;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:01:29;48.78;47.99;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:01:39;48.83;47.77;50.24;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:01:49;48.79;47.65;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:02:00;48.83;47.90;51.18;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:02:10;48.74;47.76;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:02:20;48.76;47.92;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:02:30;48.76;47.77;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:02:41;48.77;47.90;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:02:51;48.81;47.73;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:03:01;48.75;47.85;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:03:11;48.76;47.56;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:03:22;48.73;47.47;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:03:32;48.77;47.88;49.92;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:03:43;48.78;47.95;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:03:53;48.75;47.89;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:04:04;48.76;47.63;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:04:14;48.74;47.82;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:04:27;48.74;47.89;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:04:37;48.75;47.91;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:04:47;48.76;47.68;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:04:58;48.74;48.00;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:05:28;48.80;47.60;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:05:58;48.77;47.91;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:06:27;48.80;47.87;50.09;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:06:56;48.79;47.81;49.98;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:07:06;48.76;47.78;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:07:16;48.80;47.70;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:07:27;48.72;47.77;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:07:37;48.78;47.74;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:07:47;48.74;47.81;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:07:58;48.77;47.64;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:08:08;48.75;47.79;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:08:25;48.73;47.78;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:08:37;48.91;47.70;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:08:48;48.90;48.22;50.15;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:08:59;48.76;47.64;49.92;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:09:10;48.75;47.67;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:09:21;48.74;47.76;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:09:31;48.76;47.79;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:09:43;48.76;47.82;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:09:53;48.73;47.92;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:10:03;48.73;47.94;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:10:14;48.73;47.83;49.72;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:10:24;48.74;47.64;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:10:34;48.75;47.77;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:10:45;48.72;47.45;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:10:55;48.74;47.70;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:11:12;48.74;47.79;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:11:23;48.77;47.84;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:11:33;48.78;47.76;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:11:43;48.74;47.76;49.43;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:11:54;48.74;47.92;49.55;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:12:05;48.73;47.84;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:12:15;48.74;47.57;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:12:26;48.74;47.87;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:12:36;48.76;47.80;49.85;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:12:46;48.80;47.88;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:12:58;48.79;47.81;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:13:08;48.84;47.81;50.08;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:13:19;48.93;48.00;50.06;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:13:29;48.96;47.99;49.99;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:13:39;48.96;48.03;50.14;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:13:50;48.97;47.58;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:14:03;48.74;47.93;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:14:14;48.78;47.96;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:14:24;48.78;47.79;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:14:34;48.80;47.71;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:14:45;48.99;47.94;49.99;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:14:55;48.79;48.01;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:15:05;48.75;47.92;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:15:16;48.79;47.79;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:15:26;48.86;48.02;49.87;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:15:36;48.80;47.66;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:15:47;48.86;47.99;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:16:00;48.81;47.76;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:16:11;48.82;47.89;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:16:22;48.84;47.91;49.97;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:16:32;48.77;47.39;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:16:43;48.75;47.75;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:16:54;48.80;47.71;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:17:05;48.76;47.86;49.90;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:17:15;48.75;47.60;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:17:25;48.75;47.87;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:17:35;48.74;47.83;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:17:49;48.71;47.66;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:17:59;48.70;47.45;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:18:09;48.71;47.95;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:18:20;48.68;47.70;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:18:30;48.74;47.68;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:18:41;48.70;47.96;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:18:51;48.77;47.83;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:19:01;48.73;47.75;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:19:12;48.73;47.68;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:19:22;48.74;47.66;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:19:33;48.71;47.97;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:19:43;48.72;47.74;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:19:53;48.75;47.48;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:20:04;48.76;47.71;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:20:15;48.72;47.68;49.49;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:20:25;48.74;47.64;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:20:36;48.71;47.83;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:20:46;48.70;47.90;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:20:56;48.75;47.75;49.87;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:21:08;48.76;47.87;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:21:20;48.74;47.41;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:21:31;48.74;47.85;49.49;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:21:41;48.72;47.76;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:21:52;48.73;47.93;49.51;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:22:02;48.78;47.82;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:22:13;48.79;47.74;50.10;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:22:25;48.80;47.86;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:22:35;48.82;47.65;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:22:46;48.81;47.95;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:22:56;48.77;47.99;49.97;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:23:06;48.77;47.93;49.92;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:23:16;48.79;47.94;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:23:27;48.78;47.73;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:23:37;48.81;47.93;50.07;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:23:48;48.84;48.02;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:23:59;48.83;47.86;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:24:10;48.84;47.97;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:24:21;48.81;47.94;49.95;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:24:31;48.81;47.94;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:24:41;48.76;47.87;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:24:51;48.77;47.73;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:25:03;48.78;47.70;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:25:13;48.74;47.64;49.50;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:25:23;48.75;47.50;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:25:34;48.83;47.90;50.30;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:25:44;48.77;47.75;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:25:54;48.72;47.93;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:26:09;48.75;47.88;49.71;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:26:21;48.76;47.66;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:26:32;48.77;47.88;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:26:43;48.76;47.75;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:26:53;48.76;47.64;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:27:03;48.75;47.87;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:27:14;48.73;47.92;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:27:24;48.73;47.76;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:27:38;48.73;47.92;49.51;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:27:49;48.73;47.90;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:27:59;48.73;47.84;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:28:09;48.73;47.79;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:28:19;48.78;48.02;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:28:30;48.72;47.69;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:28:40;48.75;47.83;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:28:51;48.75;47.73;49.55;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:29:02;48.73;47.62;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:29:13;48.80;47.92;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:29:23;48.75;47.87;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:29:34;48.77;47.44;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:29:44;48.79;47.43;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:29:54;48.79;47.65;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:30:05;48.77;47.69;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:30:16;48.70;47.79;49.51;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:30:28;48.77;47.95;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:30:39;48.84;48.03;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:30:49;48.70;47.85;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:31:09;48.71;47.77;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:31:23;48.72;47.72;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:31:34;48.73;47.83;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:31:48;48.69;47.58;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:31:58;48.76;47.79;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:32:08;48.74;47.91;49.95;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:32:19;48.74;47.81;49.50;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:32:29;48.71;47.64;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:32:39;48.73;47.72;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:32:50;48.74;47.98;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:33:00;48.75;47.86;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:33:10;48.72;47.78;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:33:21;48.82;47.82;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:33:31;48.95;48.02;50.00;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:33:42;48.98;47.96;50.45;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:33:52;48.83;47.73;50.10;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:34:03;48.77;47.58;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:34:16;48.76;47.96;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:34:26;48.74;47.90;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:34:37;48.76;47.75;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:34:47;48.76;47.89;49.54;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:34:57;48.74;47.93;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:35:07;48.73;47.85;49.61;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:35:18;48.76;47.87;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:35:28;48.78;48.01;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:35:39;48.81;47.61;49.98;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:35:49;48.76;47.98;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:36:03;48.76;47.83;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:36:15;48.72;47.72;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:36:26;48.72;47.74;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:36:39;48.81;47.97;50.03;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:36:49;48.91;48.01;50.41;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:36:59;48.90;47.90;50.04;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:37:10;49.20;47.96;52.28;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:37:20;48.81;47.88;50.37;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:37:30;48.76;47.90;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:37:41;48.74;47.81;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:37:51;48.85;47.87;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:38:01;48.85;47.95;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:38:11;48.82;47.86;50.09;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:38:22;48.78;47.78;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:38:32;48.72;47.86;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:38:42;48.73;47.56;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:38:53;48.79;47.92;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:39:04;48.73;47.81;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:39:14;48.75;48.00;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:39:25;48.75;47.70;49.43;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:39:35;48.74;47.88;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:39:45;48.77;47.37;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:39:55;48.79;47.92;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:40:06;48.78;47.88;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:40:16;48.74;47.79;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:40:26;48.75;47.93;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:40:37;48.74;47.97;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:40:47;48.75;47.66;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:41:04;48.75;47.82;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:41:15;48.75;47.45;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:41:26;48.72;47.74;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:41:36;48.72;47.75;49.89;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:41:47;48.74;47.89;49.79;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:41:57;48.76;47.75;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:42:07;48.77;47.66;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:42:18;48.73;47.80;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:42:28;48.72;47.84;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:42:38;48.76;47.93;49.69;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:42:52;48.71;47.67;49.78;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:43:02;48.75;47.72;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:43:12;48.76;47.92;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:43:22;48.69;47.59;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:43:33;48.73;47.72;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:43:51;48.73;47.88;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:44:02;48.77;47.96;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:44:12;48.77;47.74;49.66;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:44:22;48.76;47.68;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:44:33;48.77;47.82;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:44:43;48.72;47.82;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:44:53;48.73;47.89;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:45:04;48.76;47.92;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:45:14;48.76;47.94;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:45:24;48.76;47.77;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:45:35;48.74;47.97;49.55;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:45:45;48.75;47.86;49.64;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:46:01;48.74;47.72;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:46:12;48.73;47.74;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:46:23;48.73;47.47;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:46:35;48.75;47.81;50.40;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:46:45;48.74;47.92;49.67;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:46:55;48.73;47.71;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:47:06;48.72;47.63;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:47:16;48.74;47.87;49.60;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:47:26;48.75;47.80;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:47:37;48.79;47.76;49.82;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:47:47;48.81;47.93;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:47:58;48.78;47.81;49.65;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:48:08;48.79;47.72;49.86;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:48:18;48.79;47.86;49.62;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:48:28;48.77;47.83;49.59;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:48:39;48.72;47.83;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:48:50;48.72;47.75;49.55;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:49:01;48.74;47.87;49.57;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:49:11;48.70;47.76;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:49:21;48.70;47.88;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:49:32;48.70;47.67;49.98;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:49:42;48.69;47.87;49.50;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:49:52;48.75;47.75;49.63;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:50:02;48.88;48.03;49.93;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:50:13;48.75;47.96;49.52;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:50:23;48.77;47.83;49.74;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:50:35;48.77;47.86;49.96;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:50:45;48.79;47.83;49.76;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:51:05;48.81;48.02;49.58;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:51:17;48.81;47.79;49.80;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:51:32;48.80;47.63;49.70;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:51:44;48.84;47.85;49.94;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:51:55;48.94;47.65;49.97;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:52:05;49.04;48.02;50.17;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:52:15;48.95;48.03;49.75;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:52:27;48.92;48.04;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:52:38;48.93;48.01;50.01;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:52:48;48.98;47.97;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:52:58;48.78;48.05;49.56;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:53:08;48.88;47.90;49.68;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:53:19;48.80;47.96;49.73;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:53:29;48.81;47.90;49.83;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:53:39;49.01;47.81;50.03;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:53:54;48.90;47.83;49.94;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:54:06;48.89;47.76;49.88;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:54:16;48.88;47.73;49.84;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:54:27;48.92;47.87;50.21;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:54:37;48.84;47.90;50.02;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:54:47;48.81;47.89;49.92;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:54:57;48.86;47.86;49.99;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:55:08;48.85;47.71;49.77;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:55:18;48.79;47.88;49.53;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:55:28;48.83;47.74;49.81;;
69614;Laerm;57159;52.472;4.750;2022-11-06T00:55:38;48.80;47.59;49.69;;
