sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2022-11-06T00:01:31;10.50;;;5.90;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:04:05;9.23;;;6.68;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:06:39;11.60;;;5.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:09:20;16.25;;;6.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:11:54;9.15;;;5.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:14:30;12.80;;;6.25;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:17:04;12.70;;;6.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:19:38;11.18;;;6.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:22:12;13.65;;;6.25;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:24:47;10.60;;;5.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:27:21;11.75;;;5.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:32:30;11.77;;;5.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:35:04;11.05;;;5.57;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:37:39;7.75;;;5.25;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:40:13;9.00;;;5.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:42:47;7.75;;;5.28;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:45:26;7.93;;;5.07;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:48:00;8.25;;;5.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:53:07;13.18;;;5.70;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:55:41;12.60;;;5.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T00:58:15;11.32;;;5.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:03:24;9.88;;;5.03;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:08:35;15.90;;;5.43;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:11:10;9.73;;;5.15;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:13:47;11.85;;;5.22;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:16:24;9.00;;;4.63;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:18:59;10.45;;;5.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:21:34;9.13;;;5.18;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:24:10;7.22;;;4.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:26:46;9.23;;;4.47;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:29:40;12.07;;;5.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:32:16;7.55;;;4.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:34:50;8.48;;;4.90;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:37:24;8.48;;;4.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:39:58;8.60;;;4.70;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:45:23;8.40;;;4.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:48:03;8.43;;;4.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:50:38;10.77;;;5.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:53:14;8.18;;;4.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:55:50;7.60;;;4.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T01:58:27;6.43;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:01:04;7.70;;;4.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:03:41;8.50;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:06:19;6.20;;;3.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:08:53;9.65;;;4.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:11:27;7.70;;;4.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:14:03;9.30;;;4.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:16:44;8.23;;;4.07;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:19:29;8.00;;;4.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:22:25;10.45;;;4.07;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:25:12;6.88;;;4.47;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:27:50;8.68;;;4.15;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:30:34;8.32;;;4.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:33:13;7.07;;;4.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:35:50;5.53;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:38:29;14.57;;;4.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:41:08;6.03;;;3.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:43:56;12.05;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:46:31;10.02;;;3.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:49:10;9.57;;;3.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:51:48;8.50;;;4.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:54:26;10.90;;;3.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:57:04;6.90;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T02:59:48;6.70;;;3.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:02:26;6.82;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:05:07;7.30;;;4.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:07:46;6.75;;;4.18;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:10:27;13.30;;;4.07;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:13:07;10.13;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:15:52;10.80;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:18:37;8.25;;;3.70;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:21:16;8.85;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:23:57;5.57;;;3.47;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:26:35;9.60;;;3.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:29:17;10.02;;;4.18;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:31:57;15.57;;;4.32;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:34:35;8.88;;;3.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:37:15;10.18;;;3.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:39:53;9.77;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:42:31;10.65;;;3.75;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:45:08;14.40;;;4.57;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:47:47;11.90;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:50:26;16.17;;;5.03;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:53:05;15.30;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:55:45;7.80;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-11-06T03:58:23;7.90;;;3.28;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:01:02;11.40;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:03:42;9.73;;;3.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:06:20;9.73;;;3.22;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:09:00;6.68;;;3.28;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:11:54;12.70;;;4.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:14:49;7.17;;;3.73;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:17:27;10.02;;;3.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:20:04;7.28;;;4.18;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:22:43;11.82;;;4.28;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:25:27;11.57;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:28:26;8.02;;;3.17;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:31:08;10.73;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:33:49;15.32;;;4.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:36:33;9.00;;;3.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:39:16;7.82;;;3.42;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:41:56;9.50;;;3.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:44:37;11.70;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:47:15;11.00;;;4.07;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:49:52;11.30;;;3.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:52:32;9.52;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:55:07;13.32;;;4.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T04:57:41;12.52;;;3.58;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:00:16;6.15;;;3.25;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:02:50;8.73;;;3.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:05:24;14.13;;;3.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:08:01;11.07;;;3.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:10:35;7.75;;;3.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:13:09;6.22;;;3.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:15:43;6.38;;;4.03;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:18:17;15.13;;;4.22;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:20:51;14.73;;;4.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:26:19;8.02;;;4.43;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:31:27;8.57;;;4.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:34:00;7.43;;;3.83;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:36:34;8.82;;;5.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:39:10;16.80;;;5.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:41:44;13.23;;;5.32;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:44:18;16.23;;;5.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:46:52;14.32;;;6.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:49:25;20.35;;;5.88;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:54:34;22.92;;;7.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:57:08;19.70;;;6.90;;
36651;SDS011;53334;51.976;20.144;2022-11-06T05:59:42;16.08;;;6.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:02:16;22.88;;;7.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:04:50;22.67;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:09:59;20.33;;;7.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:12:33;16.85;;;7.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:15:07;23.05;;;7.32;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:17:42;19.20;;;7.43;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:20:17;24.30;;;5.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:25:27;19.38;;;7.18;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:28:01;24.48;;;7.22;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:30:35;18.73;;;6.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:33:09;16.00;;;6.63;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:35:43;17.70;;;6.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:38:17;16.88;;;6.93;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:40:52;13.65;;;6.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:43:26;18.10;;;6.63;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:46:01;22.73;;;7.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:48:37;15.85;;;6.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:51:10;15.32;;;5.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:53:44;13.20;;;6.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T06:58:53;15.55;;;5.75;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:01:28;14.10;;;6.25;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:04:02;18.58;;;6.43;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:06:36;16.05;;;5.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:09:10;13.23;;;5.70;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:11:45;13.10;;;5.63;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:14:19;11.60;;;5.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:19:26;10.00;;;4.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:22:00;11.93;;;5.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:24:34;8.82;;;4.88;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:29:43;10.40;;;4.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:32:17;11.30;;;5.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:34:51;11.10;;;5.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:39:58;12.40;;;4.63;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:42:34;7.68;;;4.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:45:18;11.35;;;4.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:47:55;12.32;;;4.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:50:30;11.75;;;4.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:53:05;8.13;;;4.15;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:55:48;8.40;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T07:58:24;13.70;;;4.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:00:58;8.23;;;4.07;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:03:33;8.85;;;4.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:06:07;8.82;;;4.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:08:41;6.50;;;4.32;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:11:15;9.88;;;4.43;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:13:50;9.38;;;4.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:16:24;8.02;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:18:58;6.22;;;3.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:21:32;7.18;;;3.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:24:06;5.95;;;4.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:26:44;10.52;;;5.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:29:19;5.80;;;3.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:31:53;8.18;;;4.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:34:27;7.53;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:37:02;7.85;;;4.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:39:36;6.35;;;4.47;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:42:09;7.82;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:44:46;7.50;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:47:20;8.13;;;3.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:49:54;5.43;;;4.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:52:28;7.07;;;4.15;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:55:05;6.10;;;3.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T08:57:39;6.43;;;4.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:00:15;10.90;;;4.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:02:49;4.00;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:05:23;6.53;;;3.58;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:07:57;6.28;;;4.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:10:32;5.25;;;3.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:13:06;5.63;;;3.92;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:15:42;4.93;;;2.75;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:18:16;6.00;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:20:52;5.70;;;3.67;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:23:27;3.67;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:26:01;5.28;;;3.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:28:35;4.20;;;3.08;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:31:11;3.17;;;2.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:33:45;6.65;;;3.22;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:36:19;5.13;;;3.15;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:38:53;3.75;;;3.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:41:28;4.53;;;3.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:44:18;5.80;;;2.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:47:04;6.40;;;3.22;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:49:46;5.80;;;2.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:52:26;4.07;;;3.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:55:09;4.65;;;3.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T09:57:48;3.38;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:00:26;4.15;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:03:02;3.33;;;2.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:05:40;3.45;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:08:18;3.28;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:10:57;4.80;;;2.88;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:13:38;3.45;;;2.42;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:16:23;4.85;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:19:11;2.90;;;2.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:22:07;3.95;;;2.78;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:24:48;4.45;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:27:32;2.95;;;2.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:30:12;4.75;;;2.70;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:32:56;2.15;;;2.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:35:48;2.78;;;2.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:38:25;3.60;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:41:09;4.30;;;2.72;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:46:26;2.45;;;2.15;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:49:10;2.85;;;2.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:51:54;2.65;;;1.90;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:54:41;2.83;;;2.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T10:57:28;4.60;;;2.53;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:00:10;4.00;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:02:46;3.63;;;2.42;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:05:25;3.10;;;2.28;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:11:17;4.53;;;2.08;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:14:12;3.40;;;2.17;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:16:54;5.07;;;2.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:19:33;3.90;;;2.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:22:16;4.00;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:24:58;4.97;;;2.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:27:35;5.45;;;2.67;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:30:18;5.85;;;2.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:32:54;4.80;;;1.83;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:35:34;2.75;;;2.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:38:10;2.83;;;2.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:40:49;10.48;;;2.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:43:24;10.43;;;2.00;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:46:03;2.72;;;1.77;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:48:48;7.13;;;2.42;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:51:24;6.35;;;2.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:54:14;6.25;;;2.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:56:53;6.53;;;2.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T11:59:36;7.20;;;2.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:02:17;9.98;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:04:58;6.50;;;2.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:07:36;11.50;;;2.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:10:20;4.45;;;2.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:13:02;8.82;;;2.97;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:15:39;7.55;;;2.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:18:20;3.55;;;2.17;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:21:00;6.18;;;2.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:23:47;4.40;;;1.98;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:26:28;4.10;;;1.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:29:09;7.57;;;2.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:31:47;3.95;;;2.17;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:34:27;7.10;;;2.13;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:37:14;4.18;;;1.90;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:39:53;4.82;;;2.33;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:42:32;5.30;;;1.80;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:45:11;7.00;;;1.75;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:47:47;4.45;;;2.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:50:30;2.38;;;1.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:53:18;1.97;;;1.77;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:56:02;3.20;;;1.85;;
36651;SDS011;53334;51.976;20.144;2022-11-06T12:59:00;5.50;;;1.83;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:01:44;2.80;;;1.73;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:04:27;4.75;;;2.10;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:07:21;5.40;;;2.20;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:10:18;2.33;;;1.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:13:26;3.70;;;1.95;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:16:15;2.25;;;1.73;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:18:59;1.67;;;1.35;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:21:53;4.55;;;2.05;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:24:38;2.95;;;1.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:27:22;4.68;;;1.83;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:30:00;1.85;;;1.55;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:32:36;2.80;;;1.58;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:35:15;2.58;;;1.90;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:37:51;3.10;;;1.67;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:40:29;3.72;;;1.88;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:43:09;2.80;;;1.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:45:50;2.67;;;1.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:48:32;2.13;;;1.33;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:51:15;2.05;;;1.70;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:53:57;1.08;;;0.98;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:56:41;2.22;;;1.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T13:59:26;1.92;;;1.50;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:02:39;2.35;;;1.48;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:05:48;2.00;;;1.65;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:08:31;3.70;;;1.73;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:11:11;2.65;;;1.67;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:13:57;3.15;;;1.60;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:16:33;1.65;;;1.42;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:19:10;1.40;;;1.30;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:21:47;1.95;;;1.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:27:09;2.22;;;1.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:29:54;1.95;;;1.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:32:42;2.10;;;1.45;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:44:29;1.40;;;1.25;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:47:07;1.50;;;1.40;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:49:52;1.63;;;1.38;;
36651;SDS011;53334;51.976;20.144;2022-11-06T14:52:28;1.45;;;1.23;;
