sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2022-11-06T00:01:23;16.21;83.80
70826;SHT31;58446;41.490;22.098;2022-11-06T00:03:52;16.29;83.50
70826;SHT31;58446;41.490;22.098;2022-11-06T00:06:18;16.28;83.62
70826;SHT31;58446;41.490;22.098;2022-11-06T00:09:06;16.27;83.37
70826;SHT31;58446;41.490;22.098;2022-11-06T00:11:32;16.29;83.86
70826;SHT31;58446;41.490;22.098;2022-11-06T00:13:59;16.29;83.91
70826;SHT31;58446;41.490;22.098;2022-11-06T00:16:25;16.32;83.88
70826;SHT31;58446;41.490;22.098;2022-11-06T00:18:51;16.27;83.88
70826;SHT31;58446;41.490;22.098;2022-11-06T00:21:23;16.28;83.87
70826;SHT31;58446;41.490;22.098;2022-11-06T00:23:49;16.28;84.36
70826;SHT31;58446;41.490;22.098;2022-11-06T00:26:17;16.22;84.44
70826;SHT31;58446;41.490;22.098;2022-11-06T00:28:44;16.22;84.37
70826;SHT31;58446;41.490;22.098;2022-11-06T00:31:13;16.22;84.30
70826;SHT31;58446;41.490;22.098;2022-11-06T00:33:39;16.21;84.57
70826;SHT31;58446;41.490;22.098;2022-11-06T00:36:07;16.10;85.73
70826;SHT31;58446;41.490;22.098;2022-11-06T00:38:34;16.08;85.76
70826;SHT31;58446;41.490;22.098;2022-11-06T00:41:04;16.03;86.03
70826;SHT31;58446;41.490;22.098;2022-11-06T00:43:31;16.06;86.11
70826;SHT31;58446;41.490;22.098;2022-11-06T00:46:05;16.10;85.73
70826;SHT31;58446;41.490;22.098;2022-11-06T00:48:31;16.07;86.34
70826;SHT31;58446;41.490;22.098;2022-11-06T00:51:14;16.11;86.04
70826;SHT31;58446;41.490;22.098;2022-11-06T00:53:41;16.03;86.63
70826;SHT31;58446;41.490;22.098;2022-11-06T00:56:10;16.01;86.46
70826;SHT31;58446;41.490;22.098;2022-11-06T00:58:36;16.03;86.71
70826;SHT31;58446;41.490;22.098;2022-11-06T01:01:32;16.06;86.79
70826;SHT31;58446;41.490;22.098;2022-11-06T01:04:03;16.01;87.18
70826;SHT31;58446;41.490;22.098;2022-11-06T01:06:32;16.04;87.00
70826;SHT31;58446;41.490;22.098;2022-11-06T01:08:58;16.01;86.76
70826;SHT31;58446;41.490;22.098;2022-11-06T01:11:33;15.98;87.17
70826;SHT31;58446;41.490;22.098;2022-11-06T01:14:01;15.97;86.87
70826;SHT31;58446;41.490;22.098;2022-11-06T01:16:28;16.07;86.14
70826;SHT31;58446;41.490;22.098;2022-11-06T01:18:54;16.06;87.11
70826;SHT31;58446;41.490;22.098;2022-11-06T01:21:23;15.98;87.19
70826;SHT31;58446;41.490;22.098;2022-11-06T01:23:54;15.91;86.78
70826;SHT31;58446;41.490;22.098;2022-11-06T01:26:21;15.96;87.18
70826;SHT31;58446;41.490;22.098;2022-11-06T01:28:47;15.96;86.51
70826;SHT31;58446;41.490;22.098;2022-11-06T01:31:16;15.85;87.24
70826;SHT31;58446;41.490;22.098;2022-11-06T01:33:42;15.77;86.65
70826;SHT31;58446;41.490;22.098;2022-11-06T01:36:09;15.60;86.22
70826;SHT31;58446;41.490;22.098;2022-11-06T01:38:35;15.55;86.41
70826;SHT31;58446;41.490;22.098;2022-11-06T01:41:01;15.38;87.05
70826;SHT31;58446;41.490;22.098;2022-11-06T01:43:46;15.14;88.23
70826;SHT31;58446;41.490;22.098;2022-11-06T01:46:13;15.36;87.69
70826;SHT31;58446;41.490;22.098;2022-11-06T01:48:41;15.32;88.17
70826;SHT31;58446;41.490;22.098;2022-11-06T01:51:08;15.28;88.55
70826;SHT31;58446;41.490;22.098;2022-11-06T01:53:34;15.67;85.90
70826;SHT31;58446;41.490;22.098;2022-11-06T01:56:04;16.16;83.73
70826;SHT31;58446;41.490;22.098;2022-11-06T01:58:32;16.32;82.88
70826;SHT31;58446;41.490;22.098;2022-11-06T02:00:59;16.24;84.68
70826;SHT31;58446;41.490;22.098;2022-11-06T02:03:25;15.82;85.50
70826;SHT31;58446;41.490;22.098;2022-11-06T02:05:52;16.01;84.59
70826;SHT31;58446;41.490;22.098;2022-11-06T02:08:19;16.14;84.18
70826;SHT31;58446;41.490;22.098;2022-11-06T02:10:45;15.97;85.20
70826;SHT31;58446;41.490;22.098;2022-11-06T02:16:08;16.40;82.68
70826;SHT31;58446;41.490;22.098;2022-11-06T02:18:49;16.51;82.02
70826;SHT31;58446;41.490;22.098;2022-11-06T02:29:28;16.47;82.30
70826;SHT31;58446;41.490;22.098;2022-11-06T02:31:56;16.45;82.45
70826;SHT31;58446;41.490;22.098;2022-11-06T02:34:25;16.44;82.66
70826;SHT31;58446;41.490;22.098;2022-11-06T02:36:59;16.41;82.78
70826;SHT31;58446;41.490;22.098;2022-11-06T02:39:27;16.37;83.10
70826;SHT31;58446;41.490;22.098;2022-11-06T02:41:56;16.44;82.39
70826;SHT31;58446;41.490;22.098;2022-11-06T02:44:26;16.54;81.71
70826;SHT31;58446;41.490;22.098;2022-11-06T02:46:57;16.52;81.71
70826;SHT31;58446;41.490;22.098;2022-11-06T02:49:53;16.40;83.19
70826;SHT31;58446;41.490;22.098;2022-11-06T02:52:41;15.87;84.79
70826;SHT31;58446;41.490;22.098;2022-11-06T02:58:15;16.07;83.58
70826;SHT31;58446;41.490;22.098;2022-11-06T03:00:47;16.32;82.56
70826;SHT31;58446;41.490;22.098;2022-11-06T03:03:27;16.24;83.71
70826;SHT31;58446;41.490;22.098;2022-11-06T03:05:58;16.20;83.28
70826;SHT31;58446;41.490;22.098;2022-11-06T03:09:08;16.35;82.31
70826;SHT31;58446;41.490;22.098;2022-11-06T03:11:24;16.47;81.85
70826;SHT31;58446;41.490;22.098;2022-11-06T03:14:06;16.48;81.89
70826;SHT31;58446;41.490;22.098;2022-11-06T03:16:51;16.51;81.78
70826;SHT31;58446;41.490;22.098;2022-11-06T03:22:03;16.54;81.36
70826;SHT31;58446;41.490;22.098;2022-11-06T03:24:54;16.55;81.76
70826;SHT31;58446;41.490;22.098;2022-11-06T03:27:31;16.52;81.58
70826;SHT31;58446;41.490;22.098;2022-11-06T03:30:05;16.48;82.06
70826;SHT31;58446;41.490;22.098;2022-11-06T03:32:55;16.52;81.66
70826;SHT31;58446;41.490;22.098;2022-11-06T03:35:32;16.51;81.55
70826;SHT31;58446;41.490;22.098;2022-11-06T03:38:08;16.47;82.15
70826;SHT31;58446;41.490;22.098;2022-11-06T03:40:38;16.54;81.58
70826;SHT31;58446;41.490;22.098;2022-11-06T03:43:07;16.47;82.49
70826;SHT31;58446;41.490;22.098;2022-11-06T03:45:33;16.52;81.71
70826;SHT31;58446;41.490;22.098;2022-11-06T03:48:15;16.61;81.15
70826;SHT31;58446;41.490;22.098;2022-11-06T03:50:55;16.61;81.13
70826;SHT31;58446;41.490;22.098;2022-11-06T03:53:29;16.61;81.18
70826;SHT31;58446;41.490;22.098;2022-11-06T03:56:03;16.59;81.42
70826;SHT31;58446;41.490;22.098;2022-11-06T03:58:33;16.55;81.61
70826;SHT31;58446;41.490;22.098;2022-11-06T04:01:03;16.49;81.90
70826;SHT31;58446;41.490;22.098;2022-11-06T04:03:33;16.51;81.59
70826;SHT31;58446;41.490;22.098;2022-11-06T04:06:09;16.41;81.94
70826;SHT31;58446;41.490;22.098;2022-11-06T04:08:37;16.37;82.65
70826;SHT31;58446;41.490;22.098;2022-11-06T04:11:25;16.21;83.09
70826;SHT31;58446;41.490;22.098;2022-11-06T04:14:12;16.37;82.22
70826;SHT31;58446;41.490;22.098;2022-11-06T04:16:47;16.32;82.94
70826;SHT31;58446;41.490;22.098;2022-11-06T04:19:19;16.38;81.98
70826;SHT31;58446;41.490;22.098;2022-11-06T04:24:37;16.51;81.20
70826;SHT31;58446;41.490;22.098;2022-11-06T04:27:37;16.51;81.23
70826;SHT31;58446;41.490;22.098;2022-11-06T04:30:10;16.34;82.40
70826;SHT31;58446;41.490;22.098;2022-11-06T04:33:10;16.04;83.44
70826;SHT31;58446;41.490;22.098;2022-11-06T04:36:09;16.40;81.83
70826;SHT31;58446;41.490;22.098;2022-11-06T04:38:50;16.52;81.08
70826;SHT31;58446;41.490;22.098;2022-11-06T04:43:58;16.52;80.94
70826;SHT31;58446;41.490;22.098;2022-11-06T04:46:29;16.54;80.96
70826;SHT31;58446;41.490;22.098;2022-11-06T04:48:57;16.54;80.85
70826;SHT31;58446;41.490;22.098;2022-11-06T04:51:26;16.52;80.83
70826;SHT31;58446;41.490;22.098;2022-11-06T04:53:55;16.52;80.67
70826;SHT31;58446;41.490;22.098;2022-11-06T04:56:25;16.57;80.61
70826;SHT31;58446;41.490;22.098;2022-11-06T04:58:53;16.47;80.93
70826;SHT31;58446;41.490;22.098;2022-11-06T05:01:18;16.17;82.86
70826;SHT31;58446;41.490;22.098;2022-11-06T05:03:44;15.87;83.67
70826;SHT31;58446;41.490;22.098;2022-11-06T05:06:10;15.65;84.37
70826;SHT31;58446;41.490;22.098;2022-11-06T05:08:35;15.46;84.94
70826;SHT31;58446;41.490;22.098;2022-11-06T05:11:01;15.63;84.36
70826;SHT31;58446;41.490;22.098;2022-11-06T05:13:27;16.06;82.51
70826;SHT31;58446;41.490;22.098;2022-11-06T05:15:56;16.00;83.58
70826;SHT31;58446;41.490;22.098;2022-11-06T05:18:22;16.08;82.49
70826;SHT31;58446;41.490;22.098;2022-11-06T05:20:48;16.25;81.61
70826;SHT31;58446;41.490;22.098;2022-11-06T05:23:14;16.22;82.50
70826;SHT31;58446;41.490;22.098;2022-11-06T05:25:40;16.21;81.94
70826;SHT31;58446;41.490;22.098;2022-11-06T05:28:07;16.22;81.93
70826;SHT31;58446;41.490;22.098;2022-11-06T05:30:34;16.18;81.85
70826;SHT31;58446;41.490;22.098;2022-11-06T05:33:00;16.11;82.33
70826;SHT31;58446;41.490;22.098;2022-11-06T05:35:26;16.28;81.43
70826;SHT31;58446;41.490;22.098;2022-11-06T05:37:59;15.97;83.65
70826;SHT31;58446;41.490;22.098;2022-11-06T05:40:25;15.91;83.37
70826;SHT31;58446;41.490;22.098;2022-11-06T05:42:51;15.93;83.17
70826;SHT31;58446;41.490;22.098;2022-11-06T05:45:17;15.71;83.88
70826;SHT31;58446;41.490;22.098;2022-11-06T05:47:42;15.74;83.73
70826;SHT31;58446;41.490;22.098;2022-11-06T05:50:08;15.71;83.70
70826;SHT31;58446;41.490;22.098;2022-11-06T05:52:35;15.69;83.39
70826;SHT31;58446;41.490;22.098;2022-11-06T05:55:01;15.71;83.47
70826;SHT31;58446;41.490;22.098;2022-11-06T05:57:27;15.71;83.33
70826;SHT31;58446;41.490;22.098;2022-11-06T05:59:52;15.74;83.45
70826;SHT31;58446;41.490;22.098;2022-11-06T06:02:18;15.76;83.67
70826;SHT31;58446;41.490;22.098;2022-11-06T06:04:44;15.71;83.89
70826;SHT31;58446;41.490;22.098;2022-11-06T06:07:09;15.74;83.94
70826;SHT31;58446;41.490;22.098;2022-11-06T06:09:35;15.74;84.01
70826;SHT31;58446;41.490;22.098;2022-11-06T06:12:01;15.73;83.87
70826;SHT31;58446;41.490;22.098;2022-11-06T06:14:26;15.73;84.07
70826;SHT31;58446;41.490;22.098;2022-11-06T06:16:52;15.67;84.32
70826;SHT31;58446;41.490;22.098;2022-11-06T06:19:18;15.73;84.37
70826;SHT31;58446;41.490;22.098;2022-11-06T06:21:43;15.71;83.99
70826;SHT31;58446;41.490;22.098;2022-11-06T06:24:09;15.71;84.19
70826;SHT31;58446;41.490;22.098;2022-11-06T06:26:35;15.71;83.59
70826;SHT31;58446;41.490;22.098;2022-11-06T06:29:01;15.71;83.88
70826;SHT31;58446;41.490;22.098;2022-11-06T06:31:27;15.74;84.01
70826;SHT31;58446;41.490;22.098;2022-11-06T06:33:53;15.76;83.48
70826;SHT31;58446;41.490;22.098;2022-11-06T06:36:19;15.74;83.23
70826;SHT31;58446;41.490;22.098;2022-11-06T06:38:45;15.70;83.07
70826;SHT31;58446;41.490;22.098;2022-11-06T06:41:10;15.73;81.50
70826;SHT31;58446;41.490;22.098;2022-11-06T06:43:36;15.70;81.74
70826;SHT31;58446;41.490;22.098;2022-11-06T06:46:04;15.69;81.74
70826;SHT31;58446;41.490;22.098;2022-11-06T06:48:31;15.71;80.90
70826;SHT31;58446;41.490;22.098;2022-11-06T06:50:58;15.70;81.25
70826;SHT31;58446;41.490;22.098;2022-11-06T06:53:24;15.71;80.82
70826;SHT31;58446;41.490;22.098;2022-11-06T06:55:50;15.74;81.11
70826;SHT31;58446;41.490;22.098;2022-11-06T06:58:15;15.71;80.94
70826;SHT31;58446;41.490;22.098;2022-11-06T07:00:41;15.73;81.14
70826;SHT31;58446;41.490;22.098;2022-11-06T07:03:08;15.77;81.33
70826;SHT31;58446;41.490;22.098;2022-11-06T07:05:33;15.76;80.90
70826;SHT31;58446;41.490;22.098;2022-11-06T07:07:59;15.77;81.33
70826;SHT31;58446;41.490;22.098;2022-11-06T07:10:25;15.77;81.56
70826;SHT31;58446;41.490;22.098;2022-11-06T07:12:50;15.73;81.55
70826;SHT31;58446;41.490;22.098;2022-11-06T07:15:16;15.73;81.88
70826;SHT31;58446;41.490;22.098;2022-11-06T07:17:42;15.71;82.16
70826;SHT31;58446;41.490;22.098;2022-11-06T07:20:08;15.73;81.97
70826;SHT31;58446;41.490;22.098;2022-11-06T07:22:34;15.73;82.02
70826;SHT31;58446;41.490;22.098;2022-11-06T07:25:00;15.69;82.04
70826;SHT31;58446;41.490;22.098;2022-11-06T07:27:26;15.73;81.91
70826;SHT31;58446;41.490;22.098;2022-11-06T07:29:53;15.73;81.64
70826;SHT31;58446;41.490;22.098;2022-11-06T07:32:19;15.76;80.88
70826;SHT31;58446;41.490;22.098;2022-11-06T07:34:45;15.82;81.07
70826;SHT31;58446;41.490;22.098;2022-11-06T07:37:11;15.76;80.57
70826;SHT31;58446;41.490;22.098;2022-11-06T07:39:36;15.85;81.17
70826;SHT31;58446;41.490;22.098;2022-11-06T07:42:02;15.85;81.26
70826;SHT31;58446;41.490;22.098;2022-11-06T07:44:28;15.86;81.15
70826;SHT31;58446;41.490;22.098;2022-11-06T07:46:53;15.86;81.22
70826;SHT31;58446;41.490;22.098;2022-11-06T07:49:19;15.94;80.22
70826;SHT31;58446;41.490;22.098;2022-11-06T07:51:45;15.94;80.13
70826;SHT31;58446;41.490;22.098;2022-11-06T07:54:10;15.91;80.67
70826;SHT31;58446;41.490;22.098;2022-11-06T07:56:36;15.94;80.72
70826;SHT31;58446;41.490;22.098;2022-11-06T07:59:03;15.93;80.32
70826;SHT31;58446;41.490;22.098;2022-11-06T08:01:29;15.97;79.82
70826;SHT31;58446;41.490;22.098;2022-11-06T08:03:55;16.03;79.13
70826;SHT31;58446;41.490;22.098;2022-11-06T08:06:21;16.00;79.37
70826;SHT31;58446;41.490;22.098;2022-11-06T08:08:48;16.06;78.77
70826;SHT31;58446;41.490;22.098;2022-11-06T08:11:14;16.04;78.55
70826;SHT31;58446;41.490;22.098;2022-11-06T08:13:39;16.07;78.79
70826;SHT31;58446;41.490;22.098;2022-11-06T08:16:10;16.13;78.25
70826;SHT31;58446;41.490;22.098;2022-11-06T08:18:36;16.16;78.40
70826;SHT31;58446;41.490;22.098;2022-11-06T08:21:02;16.16;78.26
70826;SHT31;58446;41.490;22.098;2022-11-06T08:23:28;16.18;78.54
70826;SHT31;58446;41.490;22.098;2022-11-06T08:25:55;16.24;78.16
70826;SHT31;58446;41.490;22.098;2022-11-06T08:28:22;16.24;77.71
70826;SHT31;58446;41.490;22.098;2022-11-06T08:30:47;16.20;78.36
70826;SHT31;58446;41.490;22.098;2022-11-06T08:33:13;16.20;78.14
70826;SHT31;58446;41.490;22.098;2022-11-06T08:35:39;16.21;77.43
70826;SHT31;58446;41.490;22.098;2022-11-06T08:38:05;16.27;78.06
70826;SHT31;58446;41.490;22.098;2022-11-06T08:40:31;16.28;77.70
70826;SHT31;58446;41.490;22.098;2022-11-06T08:43:01;16.29;78.29
70826;SHT31;58446;41.490;22.098;2022-11-06T08:45:28;16.35;78.16
70826;SHT31;58446;41.490;22.098;2022-11-06T08:47:53;16.40;78.33
70826;SHT31;58446;41.490;22.098;2022-11-06T08:50:24;16.44;78.55
70826;SHT31;58446;41.490;22.098;2022-11-06T08:52:49;16.51;78.19
70826;SHT31;58446;41.490;22.098;2022-11-06T08:55:15;16.45;77.49
70826;SHT31;58446;41.490;22.098;2022-11-06T08:57:41;16.51;77.97
70826;SHT31;58446;41.490;22.098;2022-11-06T09:00:07;16.51;78.00
70826;SHT31;58446;41.490;22.098;2022-11-06T09:02:33;16.57;78.14
70826;SHT31;58446;41.490;22.098;2022-11-06T09:04:58;16.57;77.90
70826;SHT31;58446;41.490;22.098;2022-11-06T09:07:24;16.54;78.02
70826;SHT31;58446;41.490;22.098;2022-11-06T09:09:50;16.52;77.70
70826;SHT31;58446;41.490;22.098;2022-11-06T09:12:15;16.51;77.99
70826;SHT31;58446;41.490;22.098;2022-11-06T09:14:41;16.45;77.74
70826;SHT31;58446;41.490;22.098;2022-11-06T09:17:07;16.45;78.06
70826;SHT31;58446;41.490;22.098;2022-11-06T09:19:32;16.44;78.22
70826;SHT31;58446;41.490;22.098;2022-11-06T09:21:58;16.48;77.62
70826;SHT31;58446;41.490;22.098;2022-11-06T09:24:24;16.49;78.05
70826;SHT31;58446;41.490;22.098;2022-11-06T09:26:49;16.52;78.14
70826;SHT31;58446;41.490;22.098;2022-11-06T09:29:15;16.49;78.11
70826;SHT31;58446;41.490;22.098;2022-11-06T09:31:41;16.54;78.41
70826;SHT31;58446;41.490;22.098;2022-11-06T09:34:08;16.54;78.28
70826;SHT31;58446;41.490;22.098;2022-11-06T09:36:35;16.62;78.12
70826;SHT31;58446;41.490;22.098;2022-11-06T09:39:01;16.61;77.71
70826;SHT31;58446;41.490;22.098;2022-11-06T09:47:03;16.72;77.64
70826;SHT31;58446;41.490;22.098;2022-11-06T09:49:34;16.69;78.18
70826;SHT31;58446;41.490;22.098;2022-11-06T09:52:19;16.78;77.66
70826;SHT31;58446;41.490;22.098;2022-11-06T09:54:51;16.83;77.25
70826;SHT31;58446;41.490;22.098;2022-11-06T09:57:20;16.82;77.11
70826;SHT31;58446;41.490;22.098;2022-11-06T09:59:47;16.80;77.64
70826;SHT31;58446;41.490;22.098;2022-11-06T10:05:02;16.75;78.00
70826;SHT31;58446;41.490;22.098;2022-11-06T10:07:35;16.71;78.29
70826;SHT31;58446;41.490;22.098;2022-11-06T10:10:04;16.78;77.08
70826;SHT31;58446;41.490;22.098;2022-11-06T10:23:46;16.80;76.96
70826;SHT31;58446;41.490;22.098;2022-11-06T10:26:23;16.88;77.15
70826;SHT31;58446;41.490;22.098;2022-11-06T10:34:45;16.88;77.65
70826;SHT31;58446;41.490;22.098;2022-11-06T10:37:18;16.85;77.74
70826;SHT31;58446;41.490;22.098;2022-11-06T10:39:45;16.80;77.83
70826;SHT31;58446;41.490;22.098;2022-11-06T10:42:16;16.79;77.28
70826;SHT31;58446;41.490;22.098;2022-11-06T10:44:55;16.88;77.11
70826;SHT31;58446;41.490;22.098;2022-11-06T10:47:26;16.89;76.26
70826;SHT31;58446;41.490;22.098;2022-11-06T10:49:55;16.90;77.23
70826;SHT31;58446;41.490;22.098;2022-11-06T10:58:27;16.96;76.72
70826;SHT31;58446;41.490;22.098;2022-11-06T11:01:01;16.92;77.49
70826;SHT31;58446;41.490;22.098;2022-11-06T11:03:30;16.98;77.57
70826;SHT31;58446;41.490;22.098;2022-11-06T11:05:57;17.17;77.06
70826;SHT31;58446;41.490;22.098;2022-11-06T11:08:33;17.13;77.46
70826;SHT31;58446;41.490;22.098;2022-11-06T11:11:15;17.19;77.30
70826;SHT31;58446;41.490;22.098;2022-11-06T11:16:38;17.17;75.55
70826;SHT31;58446;41.490;22.098;2022-11-06T11:19:22;17.22;75.36
70826;SHT31;58446;41.490;22.098;2022-11-06T11:22:01;17.16;74.80
70826;SHT31;58446;41.490;22.098;2022-11-06T11:24:27;17.15;74.95
70826;SHT31;58446;41.490;22.098;2022-11-06T11:29:26;17.13;74.91
70826;SHT31;58446;41.490;22.098;2022-11-06T11:31:56;17.15;74.06
70826;SHT31;58446;41.490;22.098;2022-11-06T11:34:27;17.22;74.44
70826;SHT31;58446;41.490;22.098;2022-11-06T11:36:57;17.16;73.25
70826;SHT31;58446;41.490;22.098;2022-11-06T11:39:30;17.15;73.85
70826;SHT31;58446;41.490;22.098;2022-11-06T11:42:34;17.17;73.96
70826;SHT31;58446;41.490;22.098;2022-11-06T11:47:36;17.19;73.06
70826;SHT31;58446;41.490;22.098;2022-11-06T11:52:48;17.24;73.63
70826;SHT31;58446;41.490;22.098;2022-11-06T11:55:18;17.27;72.89
70826;SHT31;58446;41.490;22.098;2022-11-06T11:57:46;17.30;73.69
70826;SHT31;58446;41.490;22.098;2022-11-06T12:00:16;17.30;72.69
70826;SHT31;58446;41.490;22.098;2022-11-06T12:02:46;17.30;73.28
70826;SHT31;58446;41.490;22.098;2022-11-06T12:05:24;17.27;73.46
70826;SHT31;58446;41.490;22.098;2022-11-06T12:07:57;17.30;73.15
70826;SHT31;58446;41.490;22.098;2022-11-06T12:12:57;17.27;73.88
70826;SHT31;58446;41.490;22.098;2022-11-06T12:15:39;17.30;73.99
70826;SHT31;58446;41.490;22.098;2022-11-06T12:18:18;17.33;73.79
70826;SHT31;58446;41.490;22.098;2022-11-06T12:23:52;17.41;73.48
70826;SHT31;58446;41.490;22.098;2022-11-06T12:26:27;17.47;73.73
70826;SHT31;58446;41.490;22.098;2022-11-06T12:29:33;17.44;73.24
70826;SHT31;58446;41.490;22.098;2022-11-06T12:34:51;17.48;71.92
70826;SHT31;58446;41.490;22.098;2022-11-06T12:37:54;17.47;72.44
70826;SHT31;58446;41.490;22.098;2022-11-06T12:40:29;17.43;72.89
70826;SHT31;58446;41.490;22.098;2022-11-06T12:46:35;17.46;72.32
70826;SHT31;58446;41.490;22.098;2022-11-06T12:59:44;17.46;72.11
70826;SHT31;58446;41.490;22.098;2022-11-06T13:02:29;17.43;72.49
70826;SHT31;58446;41.490;22.098;2022-11-06T13:05:19;17.33;72.56
70826;SHT31;58446;41.490;22.098;2022-11-06T13:08:11;17.26;72.85
70826;SHT31;58446;41.490;22.098;2022-11-06T13:16:33;16.79;73.22
70826;SHT31;58446;41.490;22.098;2022-11-06T13:19:09;16.82;74.47
70826;SHT31;58446;41.490;22.098;2022-11-06T13:28:39;16.78;75.32
70826;SHT31;58446;41.490;22.098;2022-11-06T13:30:33;16.76;75.03
70826;SHT31;58446;41.490;22.098;2022-11-06T13:35:31;16.73;75.65
70826;SHT31;58446;41.490;22.098;2022-11-06T13:37:58;16.72;75.30
70826;SHT31;58446;41.490;22.098;2022-11-06T13:40:35;16.72;75.36
70826;SHT31;58446;41.490;22.098;2022-11-06T13:48:34;16.68;75.65
70826;SHT31;58446;41.490;22.098;2022-11-06T13:51:05;16.64;76.19
70826;SHT31;58446;41.490;22.098;2022-11-06T13:59:28;16.62;75.80
70826;SHT31;58446;41.490;22.098;2022-11-06T14:07:54;17.03;75.11
70826;SHT31;58446;41.490;22.098;2022-11-06T14:10:34;16.96;75.01
70826;SHT31;58446;41.490;22.098;2022-11-06T14:13:04;17.02;75.10
70826;SHT31;58446;41.490;22.098;2022-11-06T14:15:37;17.15;74.75
70826;SHT31;58446;41.490;22.098;2022-11-06T14:18:12;17.26;74.49
70826;SHT31;58446;41.490;22.098;2022-11-06T14:20:39;17.27;74.47
70826;SHT31;58446;41.490;22.098;2022-11-06T14:26:10;17.51;73.85
70826;SHT31;58446;41.490;22.098;2022-11-06T14:28:41;17.51;73.82
70826;SHT31;58446;41.490;22.098;2022-11-06T14:31:08;17.53;73.90
70826;SHT31;58446;41.490;22.098;2022-11-06T14:36:17;17.51;73.75
70826;SHT31;58446;41.490;22.098;2022-11-06T14:38:52;17.47;73.90
70826;SHT31;58446;41.490;22.098;2022-11-06T14:46:50;17.36;74.26
70826;SHT31;58446;41.490;22.098;2022-11-06T14:49:42;17.31;74.46
70826;SHT31;58446;41.490;22.098;2022-11-06T14:52:12;17.31;74.37
70826;SHT31;58446;41.490;22.098;2022-11-06T14:54:41;17.26;74.85
70826;SHT31;58446;41.490;22.098;2022-11-06T14:57:15;17.29;74.56
70826;SHT31;58446;41.490;22.098;2022-11-06T14:59:43;17.23;75.23
70826;SHT31;58446;41.490;22.098;2022-11-06T15:02:22;17.22;75.18
70826;SHT31;58446;41.490;22.098;2022-11-06T15:05:01;17.22;76.04
70826;SHT31;58446;41.490;22.098;2022-11-06T15:15:45;17.13;76.86
70826;SHT31;58446;41.490;22.098;2022-11-06T15:18:16;17.03;76.92
70826;SHT31;58446;41.490;22.098;2022-11-06T15:20:49;17.12;76.54
70826;SHT31;58446;41.490;22.098;2022-11-06T15:23:22;16.90;78.51
70826;SHT31;58446;41.490;22.098;2022-11-06T15:25:55;16.93;77.86
70826;SHT31;58446;41.490;22.098;2022-11-06T15:28:27;16.96;77.46
70826;SHT31;58446;41.490;22.098;2022-11-06T15:31:03;17.09;76.71
70826;SHT31;58446;41.490;22.098;2022-11-06T15:36:12;17.00;77.35
70826;SHT31;58446;41.490;22.098;2022-11-06T15:38:40;17.05;76.82
70826;SHT31;58446;41.490;22.098;2022-11-06T15:41:12;17.06;76.66
70826;SHT31;58446;41.490;22.098;2022-11-06T15:43:39;16.93;77.39
70826;SHT31;58446;41.490;22.098;2022-11-06T15:48:36;16.82;78.04
70826;SHT31;58446;41.490;22.098;2022-11-06T15:51:22;16.79;77.98
70826;SHT31;58446;41.490;22.098;2022-11-06T15:53:48;16.86;77.77
70826;SHT31;58446;41.490;22.098;2022-11-06T15:56:14;16.83;77.71
70826;SHT31;58446;41.490;22.098;2022-11-06T15:58:41;16.90;77.38
70826;SHT31;58446;41.490;22.098;2022-11-06T16:01:10;16.79;78.11
70826;SHT31;58446;41.490;22.098;2022-11-06T16:03:50;16.45;79.46
70826;SHT31;58446;41.490;22.098;2022-11-06T16:06:17;16.37;79.75
70826;SHT31;58446;41.490;22.098;2022-11-06T16:08:43;16.32;79.84
70826;SHT31;58446;41.490;22.098;2022-11-06T16:11:16;16.25;79.82
70826;SHT31;58446;41.490;22.098;2022-11-06T16:13:43;16.13;80.31
70826;SHT31;58446;41.490;22.098;2022-11-06T16:16:40;16.18;80.45
70826;SHT31;58446;41.490;22.098;2022-11-06T16:19:26;16.07;80.87
70826;SHT31;58446;41.490;22.098;2022-11-06T16:22:01;15.90;81.75
70826;SHT31;58446;41.490;22.098;2022-11-06T16:24:31;15.86;82.55
70826;SHT31;58446;41.490;22.098;2022-11-06T16:26:59;15.79;82.94
70826;SHT31;58446;41.490;22.098;2022-11-06T16:29:30;15.66;83.50
70826;SHT31;58446;41.490;22.098;2022-11-06T16:32:07;15.85;83.23
70826;SHT31;58446;41.490;22.098;2022-11-06T16:34:40;15.96;81.96
70826;SHT31;58446;41.490;22.098;2022-11-06T16:37:33;16.37;80.00
70826;SHT31;58446;41.490;22.098;2022-11-06T16:39:59;16.51;79.55
70826;SHT31;58446;41.490;22.098;2022-11-06T16:42:30;16.64;79.15
70826;SHT31;58446;41.490;22.098;2022-11-06T16:45:16;16.68;78.99
70826;SHT31;58446;41.490;22.098;2022-11-06T16:47:43;16.71;78.88
70826;SHT31;58446;41.490;22.098;2022-11-06T16:53:11;16.61;80.03
70826;SHT31;58446;41.490;22.098;2022-11-06T16:55:37;16.71;79.12
70826;SHT31;58446;41.490;22.098;2022-11-06T16:58:03;16.76;79.03
70826;SHT31;58446;41.490;22.098;2022-11-06T17:00:32;16.83;78.70
70826;SHT31;58446;41.490;22.098;2022-11-06T17:03:05;16.88;78.54
