sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-11-06T00:00:03;49.98;49.07;50.80;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:00:15;50.00;48.92;50.77;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:00:25;49.99;48.97;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:00:36;50.03;48.96;51.04;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:00:46;50.00;48.93;50.89;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:00:56;50.00;48.92;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:01:14;50.00;48.93;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:01:24;49.99;49.00;51.07;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:01:34;49.98;49.01;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:01:45;50.00;48.96;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:01:55;49.98;49.02;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:02:05;49.97;48.81;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:02:16;49.98;49.15;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:02:29;49.96;49.01;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:02:40;50.02;49.06;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:02:50;49.98;49.17;50.89;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:03:03;50.03;49.04;51.18;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:03:14;49.97;48.83;50.81;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:03:24;49.99;48.92;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:03:35;49.96;49.05;51.32;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:03:45;49.95;48.97;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:03:55;49.97;49.02;51.18;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:04:06;49.99;49.03;51.03;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:04:17;49.98;49.03;50.80;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:04:28;49.94;49.11;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:04:38;49.95;49.05;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:04:49;49.98;49.16;51.28;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:04:59;50.00;49.10;50.84;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:05:29;49.98;48.83;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:06:04;49.99;48.96;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:06:36;50.00;48.75;51.16;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:06:59;49.97;48.96;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:07:09;50.02;49.04;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:07:19;49.97;48.94;50.84;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:07:30;50.00;48.96;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:07:40;49.98;49.02;51.04;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:07:55;49.96;49.18;50.82;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:08:05;49.98;49.05;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:08:24;49.97;48.90;50.85;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:08:36;50.00;49.09;51.03;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:08:47;49.98;49.02;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:08:58;49.96;49.15;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:09:10;49.96;48.82;50.82;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:09:21;49.98;48.84;51.11;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:09:31;49.98;49.02;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:09:43;49.99;49.14;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:09:53;49.99;49.08;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:10:03;49.99;49.05;51.07;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:10:14;50.00;49.18;51.01;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:10:25;49.96;49.07;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:10:35;49.98;48.94;50.85;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:10:45;49.93;49.06;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:10:56;49.96;49.02;50.60;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:11:10;49.98;49.00;51.16;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:11:21;49.98;48.81;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:11:31;49.96;48.90;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:11:42;49.96;48.95;50.81;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:11:52;49.99;49.02;51.14;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:12:02;49.99;49.16;51.22;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:12:13;50.00;49.00;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:12:23;50.01;49.15;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:12:33;49.99;49.24;51.13;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:12:44;50.03;49.12;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:12:54;50.00;49.14;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:13:07;50.01;48.97;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:13:18;49.99;48.86;51.18;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:13:28;50.00;48.90;50.72;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:13:38;50.01;49.16;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:13:51;50.00;48.88;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:14:02;49.97;48.88;50.82;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:14:12;49.98;48.98;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:14:23;49.98;49.06;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:14:33;49.99;49.13;51.08;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:14:44;49.99;49.04;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:14:54;49.97;49.00;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:15:05;49.96;49.14;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:15:15;49.97;48.96;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:15:26;49.98;49.01;50.73;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:15:37;49.97;49.09;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:15:47;49.99;49.08;51.16;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:16:00;49.99;48.80;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:16:11;49.99;49.06;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:16:22;50.00;48.78;51.07;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:16:36;49.97;49.11;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:16:46;49.96;49.01;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:16:57;49.94;49.01;50.80;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:17:07;49.99;49.06;50.81;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:17:18;49.95;49.07;50.76;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:17:28;49.99;48.99;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:17:38;50.02;48.93;51.19;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:17:49;50.00;48.84;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:17:59;49.98;48.95;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:18:10;49.96;48.83;50.89;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:18:20;49.96;49.11;50.90;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:18:31;50.00;49.09;50.81;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:18:41;49.99;49.00;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:18:52;49.98;48.74;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:19:03;49.98;49.03;50.90;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:19:14;50.00;49.07;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:19:24;49.98;49.06;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:19:35;50.02;48.80;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:19:45;49.97;48.91;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:19:56;49.98;48.96;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:20:06;49.98;49.06;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:20:17;49.98;48.99;51.35;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:20:27;50.00;49.11;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:20:37;50.00;49.06;51.02;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:20:48;49.94;48.97;50.76;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:21:08;50.02;48.96;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:21:20;49.97;48.86;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:21:31;49.98;49.21;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:21:41;49.98;49.02;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:21:52;49.97;48.98;51.13;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:22:02;49.99;49.02;51.04;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:22:13;50.00;48.86;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:22:25;49.97;49.07;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:22:35;49.95;49.06;51.04;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:22:46;49.98;49.05;51.10;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:22:56;49.98;49.04;51.07;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:23:06;49.98;48.72;51.02;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:23:17;49.95;48.83;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:23:27;49.95;49.03;50.68;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:23:38;50.02;49.08;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:23:49;50.00;49.02;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:24:03;50.02;49.12;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:24:14;49.99;49.01;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:24:25;50.02;49.09;50.84;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:24:35;50.01;48.82;51.04;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:24:45;49.96;49.02;51.05;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:24:56;49.98;48.89;50.78;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:25:06;49.99;48.95;51.01;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:25:17;49.96;49.04;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:25:27;49.97;48.94;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:25:41;50.00;49.12;50.68;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:25:51;49.98;49.07;51.18;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:26:06;49.98;48.82;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:26:18;49.99;48.91;51.11;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:26:29;49.97;48.90;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:26:40;50.01;48.88;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:26:50;49.98;48.98;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:27:01;49.99;48.87;50.78;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:27:11;49.97;48.76;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:27:21;49.98;48.98;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:27:35;49.96;48.98;51.25;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:27:45;49.98;48.80;50.84;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:27:56;49.99;49.15;51.15;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:28:06;49.97;49.04;51.47;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:28:17;49.97;48.65;50.76;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:28:28;50.03;49.06;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:28:38;49.97;49.12;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:28:49;49.99;49.18;51.40;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:28:59;50.04;49.10;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:29:13;49.97;49.06;51.16;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:29:24;50.00;48.90;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:29:34;49.96;48.89;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:29:44;50.01;49.05;51.07;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:29:55;50.00;48.94;51.01;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:30:06;50.02;48.94;51.20;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:30:17;49.99;49.08;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:30:29;49.97;49.00;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:30:40;49.97;49.00;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:30:50;50.03;49.18;51.08;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:31:04;50.00;48.92;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:31:16;50.00;49.00;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:31:28;50.02;49.11;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:31:38;49.99;49.09;51.28;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:31:48;49.99;49.02;50.78;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:31:59;49.99;49.07;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:32:10;49.93;48.53;50.90;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:32:20;49.98;48.84;50.90;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:32:31;49.99;48.99;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:32:42;49.99;48.87;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:32:52;49.98;49.00;50.85;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:33:02;49.98;49.09;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:33:15;49.97;49.14;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:33:25;49.94;48.79;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:33:36;49.99;48.88;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:33:47;49.97;48.88;50.85;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:33:58;49.97;48.98;50.89;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:34:09;49.98;48.84;51.01;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:34:19;49.99;49.06;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:34:30;49.98;49.15;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:34:40;50.00;49.19;51.16;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:34:51;49.97;48.93;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:35:01;49.96;49.03;51.02;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:35:12;50.00;49.11;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:35:22;50.01;48.99;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:35:32;49.99;49.04;51.41;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:35:43;49.98;48.97;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:35:53;49.98;48.76;51.25;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:36:07;49.98;48.92;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:36:19;49.98;49.02;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:36:30;49.97;48.90;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:36:40;49.97;48.92;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:36:51;49.95;48.77;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:37:01;49.97;49.11;50.82;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:37:12;49.98;49.06;51.02;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:37:24;49.99;49.01;51.17;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:37:34;49.99;48.95;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:37:44;50.02;49.11;50.90;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:37:56;49.95;48.99;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:38:06;49.98;49.15;50.73;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:38:17;49.98;48.95;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:38:27;49.99;49.09;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:38:37;49.96;49.09;51.05;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:38:54;49.96;48.97;50.77;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:39:05;49.97;48.96;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:39:16;49.98;49.16;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:39:26;49.98;48.99;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:39:36;49.99;48.85;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:39:47;49.95;48.91;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:39:57;49.99;48.83;51.45;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:40:08;50.01;48.99;51.14;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:40:19;49.95;49.00;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:40:29;49.99;48.84;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:40:39;49.99;48.91;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:40:50;49.98;48.91;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:41:01;49.99;48.96;51.15;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:41:14;49.96;48.78;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:41:25;50.01;49.12;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:41:36;49.99;48.82;50.80;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:41:46;49.99;49.13;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:41:56;49.96;49.08;50.77;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:42:07;49.96;49.10;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:42:17;49.99;49.11;51.05;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:42:28;49.98;48.88;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:42:41;49.99;48.95;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:42:54;49.97;48.72;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:43:05;49.99;49.07;50.85;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:43:15;49.98;49.04;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:43:25;49.97;49.14;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:43:37;49.97;49.13;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:43:55;49.97;48.99;51.12;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:44:07;49.97;49.01;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:44:18;50.00;49.18;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:44:31;49.98;48.88;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:44:42;49.98;49.21;51.03;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:44:52;49.98;49.04;51.11;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:45:02;50.00;49.03;51.30;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:45:13;49.98;48.92;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:45:24;49.95;49.09;50.66;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:45:34;49.99;48.87;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:45:45;49.98;49.24;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:46:08;49.99;49.05;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:46:19;49.97;48.66;51.13;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:46:29;49.99;49.03;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:46:40;49.98;49.10;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:46:50;49.97;48.63;51.23;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:47:00;49.97;49.05;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:47:11;49.96;49.07;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:47:21;50.01;49.05;50.85;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:47:32;49.99;49.07;50.78;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:47:42;49.95;49.06;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:47:52;49.95;48.73;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:48:03;49.97;49.07;50.81;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:48:13;50.00;49.10;51.03;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:48:23;49.99;48.87;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:48:34;49.92;48.93;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:48:45;49.93;48.92;51.11;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:48:55;49.98;48.85;51.01;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:49:05;49.97;48.99;51.15;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:49:16;50.00;49.05;51.08;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:49:26;49.96;48.73;50.78;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:49:37;49.97;49.03;51.08;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:49:48;49.99;49.04;51.11;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:49:58;49.99;49.04;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:50:08;49.98;48.71;50.94;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:50:19;49.97;48.77;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:50:29;49.97;48.88;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:50:39;49.97;49.01;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:50:50;49.97;49.12;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:51:04;49.93;48.98;50.76;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:51:29;49.98;48.87;51.08;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:51:39;49.96;48.81;50.99;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:51:50;49.98;48.95;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:52:00;49.97;48.78;51.33;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:52:11;49.98;49.12;51.06;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:52:21;49.98;49.09;50.92;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:52:31;49.99;49.15;51.07;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:52:42;50.00;48.92;50.96;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:52:53;50.00;49.00;51.09;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:53:03;49.98;48.96;50.91;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:53:14;49.96;48.95;50.95;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:53:24;49.97;48.97;50.98;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:53:34;49.96;49.19;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:53:45;49.98;49.01;50.80;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:53:57;49.97;49.02;50.89;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:54:10;50.01;48.92;51.03;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:54:21;49.99;48.93;51.28;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:54:34;49.99;48.87;50.83;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:54:44;49.98;48.83;50.88;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:54:55;49.99;48.83;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:55:05;49.97;49.04;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:55:16;50.01;49.08;50.87;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:55:26;50.00;48.90;50.80;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:55:36;49.96;48.92;50.84;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:55:47;50.01;49.18;50.97;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:56:07;50.00;48.74;50.93;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:56:18;49.98;48.98;51.00;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:56:29;50.00;49.14;51.03;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:56:39;50.01;49.08;50.86;;
66459;Laerm;56836;52.570;4.692;2022-11-06T00:56:50;50.00;49.03;51.15;;
