sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:01:23;56;25;;140;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:03:53;55;25;;138;149259
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:06:24;48;24;;122;150725
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:08:54;49;24;;124;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:11:24;48;24;;121;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:13:54;52;24;;131;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:16:24;53;25;;131;148088
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:18:54;57;26;;146;151605
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:21:25;55;25;;139;149311
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:23:57;52;24;;132;150018
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:26:27;48;25;;123;152875
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:29:00;47;24;;120;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:31:28;53;25;;133;150510
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:33:58;51;25;;129;149320
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:36:28;53;25;;135;151963
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:38:58;56;25;;141;149110
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:41:28;53;25;;135;150978
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:43:59;51;24;;129;150455
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:46:29;50;26;;128;150877
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:49:00;50;24;;126;150138
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:51:33;47;24;;119;150548
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:54:01;52;25;;131;150679
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:56:31;59;26;;149;150330
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T00:59:03;54;28;;136;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:01:34;60;26;;151;150893
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:04:08;60;26;;151;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:06:39;59;26;;149;150492
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:09:05;48;25;;121;150921
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:11:36;58;26;;146;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:14:06;49;24;;124;150566
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:16:36;48;26;;122;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:19:07;52;26;;131;150241
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:21:38;48;24;;121;148577
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:26:38;57;25;;145;150911
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:29:13;56;25;;141;150695
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:31:40;51;27;;129;150816
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:34:19;54;26;;137;150463
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:36:40;52;25;;130;149858
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:39:11;47;25;;118;150021
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:41:42;51;25;;129;150976
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:46:42;56;26;;143;150919
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:49:14;60;26;;152;150305
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:51:47;58;27;;144;148474
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:54:13;42;25;;107;150015
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:56:43;53;25;;134;149117
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T01:59:14;48;24;;123;153180
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:01:44;58;27;;147;150754
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:04:26;55;25;;135;146955
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:06:45;49;24;;127;154490
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:09:16;56;26;;140;149494
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:11:54;54;26;;138;150878
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:14:18;60;27;;150;149919
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:16:51;52;24;;131;150665
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:24:31;51;26;;131;151174
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:29:20;52;25;;132;151888
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:31:51;52;25;;132;150770
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:34:22;57;26;;145;150548
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:36:59;53;25;;132;149289
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:39:25;59;28;;149;150299
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:41:54;47;24;;120;152043
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:44:23;58;26;;147;150066
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:46:57;57;26;;143;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:51:59;56;26;;145;153727
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:54:25;51;25;;129;150290
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:56:56;51;25;;131;151559
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T02:59:33;52;25;;131;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:02:01;50;25;;126;150613
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:04:29;43;26;;108;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:07:08;54;24;;135;149103
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:09:30;44;24;;111;151096
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:12:11;58;27;;147;150633
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:14:50;62;26;;157;151867
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:17:17;50;25;;127;150595
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:19:50;56;25;;140;148854
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:22:04;55;25;;139;150419
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:24:35;53;26;;135;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:27:15;53;26;;137;152233
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:32:07;64;26;;163;151823
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:34:40;60;26;;150;148808
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:37:14;48;25;;123;152619
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:39:36;53;25;;133;149073
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:42:08;45;25;;112;147676
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:44:41;50;24;;130;154408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:47:10;51;26;;127;147246
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:49:42;54;25;;141;153921
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:52:11;62;27;;156;149663
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:57:14;66;26;;166;149261
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T03:59:43;51;25;;129;151219
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:02:11;59;26;;147;148968
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:04:43;58;26;;149;152337
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:07:13;54;25;;137;150406
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:09:45;53;25;;136;151289
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:12:14;54;26;;136;150406
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:14:44;51;25;;129;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:17:14;58;26;;146;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:19:47;47;24;;120;151259
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:30:01;58;26;;145;149593
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:35:01;55;26;;139;149923
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:37:30;56;27;;142;150435
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:39:57;43;24;;110;150421
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:42:39;58;26;;145;149895
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:44:49;54;26;;137;151743
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:47:19;49;25;;122;146712
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:49:49;55;25;;142;153568
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:52:21;49;25;;124;149991
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:54:51;52;25;;131;150836
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:57:21;53;27;;134;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T04:59:52;54;25;;137;151595
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:02:22;47;25;;120;150476
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:04:55;54;25;;137;149503
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:07:26;50;27;;126;148928
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:09:53;54;25;;137;152148
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:12:23;53;25;;134;150463
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:14:54;59;25;;148;148035
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:17:24;55;28;;139;151373
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:19:54;56;26;;144;151758
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:22:24;52;25;;131;149251
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:24:54;51;26;;129;149062
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:27:24;59;25;;149;151151
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:29:54;49;27;;124;149018
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:32:24;49;24;;125;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:34:55;47;25;;118;149954
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:37:26;56;26;;141;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:39:55;53;26;;133;149728
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:42:25;49;24;;126;151634
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:44:55;50;25;;124;148720
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:47:25;57;27;;142;148890
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:49:55;54;26;;138;151901
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:52:25;43;24;;107;147969
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:54:55;57;26;;146;152101
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:57:25;51;25;;129;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T05:59:57;53;26;;133;148082
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:02:26;54;26;;138;151195
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:04:56;52;25;;132;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:07:26;50;25;;125;147176
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:09:56;57;26;;148;153758
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:12:26;49;24;;119;143969
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:14:56;54;27;;141;155347
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:17:26;54;25;;135;149165
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:19:56;47;25;;121;151475
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:22:26;54;25;;135;148961
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:24:56;56;26;;144;151796
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:27:26;52;25;;131;149100
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:29:57;52;26;;131;150202
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:32:27;57;26;;146;151400
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:35:03;58;27;;146;149322
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:37:28;45;23;;115;150445
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:39:58;64;28;;160;149766
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:42:28;52;25;;131;151103
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:44:58;46;25;;116;149377
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:47:28;67;26;;168;150281
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:49:59;58;27;;145;149206
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:52:29;54;26;;137;151379
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:54:59;48;25;;122;150862
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:57:29;55;25;;136;148336
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T06:59:59;55;27;;140;150585
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:02:29;57;25;;144;151261
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:04:59;46;25;;115;148621
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:07:30;55;26;;138;149925
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:10:00;51;25;;128;149890
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:12:34;64;27;;158;147883
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:15:01;62;27;;163;155416
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:17:32;53;27;;130;146805
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:20:02;57;25;;148;153729
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:22:32;53;26;;134;150022
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:25:02;63;26;;158;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:27:33;52;26;;131;150772
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:30:06;52;26;;131;150204
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:32:34;44;27;;112;149939
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:35:05;54;26;;136;150831
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:37:35;50;25;;127;150313
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:40:05;52;26;;132;150067
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:42:35;57;26;;143;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:45:06;55;27;;139;150607
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:47:36;61;28;;154;150820
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:50:06;51;26;;128;149262
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:52:37;55;26;;140;150790
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:55:06;61;27;;155;150263
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T07:57:37;55;26;;138;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:00:07;59;27;;150;150838
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:02:38;55;27;;139;149342
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:05:08;57;27;;145;151264
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:07:38;50;25;;127;150018
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:10:08;65;28;;161;148325
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:12:38;52;26;;130;147671
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:15:08;56;27;;145;154317
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:17:39;57;26;;144;149648
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:20:09;51;26;;129;151233
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:22:39;65;28;;163;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:25:09;61;26;;153;148841
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:27:40;53;26;;136;151625
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:30:10;62;29;;157;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:32:40;48;26;;121;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:35:10;60;26;;152;151349
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:37:41;53;27;;133;149884
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:40:11;52;26;;130;149300
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:42:41;53;25;;135;150777
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:45:11;55;27;;138;148789
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:47:42;54;27;;138;151604
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:50:12;56;26;;140;149501
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:52:45;50;27;;127;149808
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:55:12;45;25;;115;151021
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T08:57:42;64;27;;159;148787
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:00:13;55;26;;139;151529
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:02:42;52;26;;130;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:05:12;54;26;;135;147867
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:07:42;59;28;;151;151832
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:10:12;47;25;;121;151332
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:12:42;53;26;;134;150358
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:15:12;58;26;;145;148298
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:17:46;56;27;;141;150256
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:20:13;57;27;;144;151205
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:22:43;66;28;;167;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:25:14;57;29;;146;151572
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:27:47;68;27;;171;150047
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:30:15;56;27;;138;147011
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:33:02;52;26;;135;153685
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:35:15;55;26;;138;149336
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:37:45;58;27;;149;151786
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:40:21;58;28;;144;148175
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:42:52;50;26;;127;152294
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:45:18;56;26;;137;144225
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:50:19;55;27;;139;149396
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:52:52;55;27;;137;149371
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:55:25;58;28;;148;151910
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T09:58:03;57;26;;143;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:00:20;66;28;;166;150797
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:02:52;44;27;;112;151242
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:07:54;62;28;;159;152421
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:15:34;60;28;;151;149854
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:18:00;63;28;;160;150396
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:20:28;52;27;;132;149632
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:23:01;50;25;;126;151148
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:25:45;59;27;;148;150410
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:28:00;57;27;;140;147146
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:30:36;55;29;;141;153473
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:33:12;48;24;;121;150084
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:35:31;50;27;;127;149908
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:38:02;54;26;;137;149819
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:40:31;59;28;;151;151652
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:45:30;52;28;;132;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:48:08;60;27;;151;150694
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:50:33;53;26;;134;150050
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:53:18;59;28;;150;150644
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:55:41;56;27;;141;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T10:58:01;56;27;;139;146990
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:00:31;56;27;;145;153815
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:03:02;52;26;;132;150308
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:05:39;53;27;;133;148592
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:08:02;51;26;;130;152032
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:10:36;50;26;;128;151182
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:13:03;58;27;;144;148383
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:18:08;52;27;;134;152366
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:20:35;53;25;;131;147226
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:25:35;59;29;;149;150273
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:28:10;50;26;;127;150300
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:30:36;56;27;;141;150171
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:33:11;50;26;;126;151010
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:35:38;55;27;;139;151136
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:38:14;64;27;;162;150257
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:40:38;51;27;;129;150263
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:43:23;48;25;;123;150996
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:45:41;58;28;;149;151771
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:48:14;49;27;;122;148990
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:50:45;55;26;;139;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:53:18;57;26;;146;151286
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:55:43;43;25;;108;148937
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T11:58:30;56;27;;142;150631
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:00:56;50;26;;128;151959
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:03:13;63;28;;159;149752
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:05:43;52;26;;128;147683
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:08:21;54;27;;140;153362
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:10:44;53;28;;134;150402
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:13:15;54;26;;136;148431
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:18:17;57;27;;145;150772
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:23:21;61;27;;153;149094
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:25:52;54;26;;137;150700
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:28:18;53;28;;134;151393
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:30:49;52;27;;130;148824
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:33:22;49;26;;127;152658
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:35:59;50;27;;126;150574
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:41:00;57;27;;144;149915
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:43:27;64;28;;161;150696
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:46:02;62;29;;155;147903
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:48:41;51;25;;133;153562
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T12:55:56;57;27;;142;147716
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:13:36;63;26;;159;150446
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:16:09;51;27;;128;149351
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:18:30;58;27;;147;151312
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:26:05;59;28;;149;151160
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:28:34;59;27;;149;149929
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:31:01;54;27;;139;151658
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:33:39;58;26;;147;150850
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:36:02;56;28;;141;150191
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:38:36;47;26;;120;150527
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-06T13:41:12;48;25;;121;148920
