sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2022-11-06T00:02:22;97804.53;;;9.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:05:07;97819.91;;;10.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:08:11;97827.75;;;10.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:10:57;97830.94;;;10.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:13:43;97829.00;;;10.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:16:31;97832.66;;;10.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:19:17;97822.63;;;10.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:22:02;97835.13;;;10.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:24:47;97818.53;;;10.54;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:27:36;97830.13;;;10.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:30:22;97829.06;;;10.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:33:07;97801.72;;;10.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:35:54;97823.56;;;10.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:38:39;97824.47;;;10.56;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:41:26;97844.38;;;10.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:44:12;97823.69;;;10.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:46:57;97822.53;;;10.75;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:49:42;97808.63;;;10.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:52:29;97826.63;;;10.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:55:14;97812.00;;;10.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T00:57:59;97818.22;;;10.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:00:45;97817.88;;;10.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:03:30;97808.28;;;10.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:06:21;97817.06;;;10.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:09:09;97811.31;;;10.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:11:57;97830.38;;;11.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:14:43;97813.19;;;10.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:17:28;97841.47;;;10.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:20:13;97830.84;;;10.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:22:59;97823.69;;;10.91;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:25:55;97829.69;;;10.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:28:41;97818.22;;;10.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:31:29;97826.50;;;10.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:34:16;97828.28;;;11.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:37:02;97832.81;;;11.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:39:48;97830.63;;;11.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:42:34;97821.03;;;11.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:45:25;97806.31;;;10.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:48:12;97825.47;;;10.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:50:57;97811.53;;;11.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:53:43;97806.88;;;10.95;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:56:29;97815.53;;;10.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T01:59:16;97814.72;;;10.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:02:02;97834.56;;;11.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:04:48;97833.41;;;11.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:07:34;97833.53;;;11.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:10:20;97823.13;;;11.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:13:16;97827.09;;;11.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:16:24;97826.50;;;11.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:28:49;97840.78;;;11.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:31:40;97835.75;;;11.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:34:27;97838.09;;;11.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:37:19;97844.03;;;11.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:40:08;97838.91;;;11.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:42:56;97846.03;;;11.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:45:54;97849.09;;;11.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:48:44;97847.44;;;11.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:51:33;97860.31;;;11.27;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:54:21;97848.13;;;11.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T02:57:12;97843.81;;;11.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:00:11;97861.94;;;11.40;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:03:00;97856.09;;;11.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:05:56;97846.50;;;11.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:08:51;97858.53;;;11.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:11:39;97858.91;;;11.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:23:22;97873.06;;;11.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:26:18;97877.94;;;11.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:29:11;97879.72;;;11.29;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:32:07;97888.38;;;11.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:35:39;97888.25;;;11.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:38:29;97858.56;;;11.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:41:36;97891.06;;;11.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:44:27;97899.69;;;11.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:47:21;97906.25;;;11.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:50:32;97897.59;;;11.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:53:27;97889.44;;;11.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:56:19;97900.50;;;11.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T03:59:08;97910.94;;;11.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:01:54;97905.78;;;11.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:04:55;97908.81;;;11.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:07:45;97909.44;;;11.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:10:54;97911.41;;;11.15;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:14:02;97909.28;;;11.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:16:53;97903.69;;;11.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:19:46;97903.31;;;11.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:25:56;97915.97;;;11.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:32:10;97914.56;;;11.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:43:59;97915.97;;;11.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:46:52;97906.59;;;11.17;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:49:41;97915.25;;;11.19;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:52:28;97910.44;;;11.21;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:55:13;97913.16;;;11.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T04:58:00;97901.69;;;11.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:00:48;97909.66;;;11.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:03:35;97919.59;;;11.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:06:21;97914.66;;;11.29;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:09:06;97904.63;;;11.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:11:51;97910.81;;;11.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:14:37;97926.25;;;11.29;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:17:23;97926.03;;;11.31;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:20:09;97938.53;;;11.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:22:54;97947.66;;;11.36;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:25:42;97916.31;;;11.30;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:28:28;97934.91;;;11.32;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:31:13;97934.56;;;11.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:33:58;97934.19;;;11.24;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:36:44;97937.03;;;11.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:39:29;97951.16;;;11.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:42:15;97945.31;;;11.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:45:00;97957.00;;;11.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:47:45;97961.91;;;11.25;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:50:32;97967.88;;;11.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:53:17;97958.63;;;11.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:56:02;97966.50;;;11.36;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T05:58:48;97975.97;;;11.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:01:33;97980.66;;;11.55;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:04:20;97966.72;;;11.46;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:07:05;97969.88;;;11.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:09:51;97987.34;;;11.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:12:37;97988.84;;;11.48;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:15:23;97995.88;;;11.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:18:09;97995.75;;;11.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:20:57;97985.34;;;11.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:23:43;97994.34;;;11.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:26:29;97986.06;;;11.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:29:15;97989.91;;;11.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:32:03;98010.53;;;11.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:34:48;98003.72;;;11.74;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:37:34;98019.91;;;11.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:40:21;98026.44;;;11.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:43:06;98014.84;;;11.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:45:53;98023.63;;;11.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:48:38;98022.06;;;11.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:51:24;98027.84;;;11.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:54:09;98023.28;;;11.93;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:56:54;98023.06;;;11.83;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T06:59:40;98007.94;;;11.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:02:26;98023.06;;;11.83;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:05:12;98020.94;;;11.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:07:58;98041.69;;;11.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:10:43;98049.50;;;12.10;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:13:29;98053.25;;;11.97;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:16:14;98050.47;;;12.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:19:00;98048.34;;;12.06;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:21:46;98046.19;;;11.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:24:31;98060.94;;;11.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:27:16;98050.03;;;11.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:30:03;98073.22;;;11.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:32:48;98056.25;;;11.77;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:35:34;98072.19;;;11.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:38:19;98060.00;;;11.76;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:41:07;98050.53;;;11.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:43:53;98060.94;;;11.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:46:38;98061.34;;;11.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:49:23;98062.97;;;11.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:52:08;98042.59;;;11.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:54:54;98069.53;;;11.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T07:57:39;98068.44;;;11.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:00:25;98075.59;;;11.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:03:10;98072.22;;;11.90;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:06:02;98061.13;;;11.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:08:48;98074.41;;;11.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:11:33;98078.97;;;11.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:14:18;98081.59;;;11.88;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:17:04;98084.34;;;11.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:19:50;98092.59;;;11.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:22:35;98075.88;;;11.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:25:21;98084.78;;;12.08;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:28:07;98086.16;;;11.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:30:52;98092.13;;;11.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:33:38;98095.06;;;11.99;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:36:24;98089.75;;;11.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:39:09;98088.63;;;11.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:41:54;98088.63;;;11.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:44:40;98097.03;;;12.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:47:26;98096.47;;;12.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:50:12;98092.34;;;12.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:52:58;98107.94;;;12.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:55:44;98111.00;;;12.13;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T08:58:30;98133.13;;;12.26;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:01:15;98111.22;;;12.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:04:01;98118.59;;;12.16;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:06:46;98126.00;;;12.09;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:09:32;98118.00;;;12.02;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:12:17;98110.41;;;12.11;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:15:03;98115.66;;;12.06;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:17:50;98128.22;;;12.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:20:36;98127.41;;;12.35;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:23:22;98137.34;;;12.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:26:09;98125.50;;;12.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:28:54;98141.56;;;12.30;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:31:39;98142.72;;;12.46;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:34:26;98126.69;;;12.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:37:11;98132.19;;;12.33;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:39:56;98147.63;;;12.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:42:48;98148.94;;;12.46;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:45:37;98149.53;;;12.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:48:30;98135.59;;;12.28;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T09:51:46;98149.63;;;12.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:00:17;98150.81;;;12.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:03:14;98153.03;;;12.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:06:02;98157.97;;;12.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:08:49;98146.34;;;12.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:12:00;98151.38;;;12.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:14:56;98155.59;;;12.67;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:17:53;98137.47;;;12.39;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:20:51;98161.47;;;12.64;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:23:56;98166.16;;;12.57;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:26:55;98155.72;;;12.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:33:03;98157.97;;;12.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:36:05;98157.81;;;12.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:38:54;98130.88;;;12.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:41:44;98145.75;;;12.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:44:55;98139.53;;;12.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:47:53;98134.59;;;12.81;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:50:55;98112.50;;;12.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T10:54:46;98128.31;;;13.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:00:11;98123.91;;;12.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:03:03;98130.94;;;12.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:05:49;98125.81;;;12.86;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:08:41;98131.63;;;12.94;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:11:27;98138.47;;;13.14;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:14:21;98133.72;;;13.04;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:17:08;98124.47;;;13.00;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:19:53;98116.03;;;12.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:22:38;98122.84;;;12.87;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:25:24;98129.50;;;12.96;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:31:10;98149.25;;;12.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:34:00;98144.19;;;12.89;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:37:00;98155.56;;;12.79;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:39:47;98149.72;;;12.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:42:32;98148.41;;;12.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:45:19;98144.91;;;12.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:48:12;98131.47;;;12.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:51:19;98138.47;;;12.73;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:57:05;98140.59;;;12.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T11:59:56;98141.44;;;12.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:02:51;98151.16;;;12.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:05:39;98144.13;;;12.60;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:08:25;98146.81;;;12.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:11:22;98151.63;;;12.23;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:14:35;98153.88;;;12.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:17:22;98142.25;;;12.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:20:13;98151.88;;;12.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:23:01;98138.19;;;12.46;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:25:57;98144.34;;;12.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:28:47;98145.97;;;12.71;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:31:41;98162.75;;;12.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:35:17;98159.19;;;12.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:38:05;98154.75;;;12.78;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:41:20;98154.50;;;12.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T12:44:12;98157.19;;;12.92;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:04:02;98163.22;;;12.70;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:18:17;98155.13;;;12.59;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:21:17;98145.31;;;12.41;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:24:12;98148.25;;;12.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:27:42;98150.22;;;12.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:30:15;98156.66;;;12.54;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:33:19;98163.09;;;12.65;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:36:08;98153.59;;;12.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:38:59;98148.09;;;12.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:41:52;98143.06;;;12.49;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:44:39;98137.34;;;12.34;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:47:53;98142.16;;;12.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:51:03;98125.41;;;12.30;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:54:04;98146.00;;;12.48;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T13:57:03;98144.94;;;12.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:03:23;98138.50;;;12.50;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:06:26;98130.66;;;12.37;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:09:19;98126.78;;;12.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:12:11;98135.56;;;12.63;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:18:03;98148.81;;;12.53;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:21:52;98155.88;;;12.42;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:24:39;98167.34;;;12.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:30:37;98189.03;;;12.43;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:36:35;98205.88;;;12.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:42:43;98200.50;;;12.38;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:45:29;98167.69;;;12.30;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:48:46;98173.88;;;12.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:51:30;98185.59;;;12.12;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:54:22;98187.72;;;12.22;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T14:57:14;98190.63;;;12.20;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:00:01;98195.44;;;12.18;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:02:47;98173.88;;;12.07;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:05:32;98174.19;;;11.98;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:17:12;98195.03;;;12.03;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:20:04;98201.56;;;11.84;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:23:13;98206.56;;;11.80;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:26:12;98209.41;;;11.85;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:31:46;98215.25;;;11.82;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:34:36;98214.97;;;11.72;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:37:30;98216.69;;;11.66;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:40:35;98210.38;;;11.61;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:43:33;98220.06;;;11.62;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:46:26;98223.31;;;11.52;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:49:17;98227.03;;;11.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:52:05;98227.50;;;11.48;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:54:52;98225.16;;;11.51;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T15:57:37;98208.31;;;11.44;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T16:00:25;98212.63;;;11.45;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T16:03:14;98229.66;;;11.58;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T16:06:02;98213.94;;;11.54;100.00
46722;BME280;32455;43.430;23.136;2022-11-06T16:08:48;98249.75;;;11.55;100.00
