sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-11-06T00:01:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:03:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:06:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:09:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:11:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:14:27;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:16:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:19:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:22:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:24:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:27:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:29:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:32:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:34:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:37:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:39:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:42:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:44:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:47:29;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:50:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:52:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:55:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T00:57:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:00:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:02:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:05:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:07:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:10:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:12:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:15:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:17:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:20:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:23:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:25:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:28:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:30:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:33:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:35:42;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:38:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:40:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:43:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:46:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:49:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:51:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:54:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:57:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T01:59:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:02:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:04:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:07:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:10:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:12:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:15:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:18:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:21:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:24:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:27:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:29:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:32:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:35:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:37:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:40:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:43:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:45:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:48:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:51:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:54:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:56:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T02:59:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:02:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:04:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:07:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:10:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:12:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:15:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:18:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:20:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:23:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:26:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:28:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:31:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:34:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:37:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:39:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:42:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:45:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:47:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:50:29;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:53:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:55:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T03:58:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:01:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:03:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:06:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:09:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:11:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:14:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:17:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:19:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:22:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:25:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:27:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:30:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:33:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:36:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:38:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:41:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:44:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:46:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:49:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:52:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:55:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T04:57:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:00:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:02:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:05:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:07:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:10:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:12:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:15:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:17:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:20:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:23:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:25:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:28:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:30:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:33:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:35:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:38:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:40:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:43:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:45:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:48:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:50:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:53:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:56:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T05:58:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:01:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:03:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:06:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:08:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:11:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:14:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:16:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:19:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:21:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:24:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:26:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:29:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:31:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:34:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:36:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:39:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:42:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:44:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:47:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:49:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:52:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:54:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:57:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T06:59:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T07:02:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T07:04:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-06T07:07:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T07:09:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-06T07:12:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-06T17:49:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T17:51:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T17:54:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:00:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:08:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:10:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:13:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:16:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:18:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:21:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:23:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:26:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:29:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:31:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:34:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:36:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:39:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:42:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:44:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:47:12;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:49:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:52:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:54:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:57:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T19:59:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:02:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:04:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:07:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:09:58;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:12:38;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:15:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:17:41;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:20:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:22:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:25:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:27:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:30:20;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:32:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:35:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:38:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:40:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:43:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:45:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:48:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:50:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:53:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:56:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T20:58:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:01:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:04:01;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:06:33;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:09:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:11:47;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:14:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:16:51;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:19:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:22:13;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:24:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:27:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:29:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:32:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:34:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:37:23;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:40:05;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:42:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:45:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:47:51;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:50:32;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:53:03;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:55:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-06T21:59:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:01:49;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:04:21;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:06:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:09:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:11:56;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:14:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:17:09;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:19:41;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:22:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:24:44;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:27:16;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:29:47;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:32:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:34:51;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:37:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:39:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:42:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:44:57;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:47:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:50:00;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:52:32;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:55:04;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T22:57:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:00:08;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:02:49;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:05:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:07:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:10:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:13:06;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:15:37;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:18:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:20:41;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:23:12;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:25:44;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:28:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:30:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:33:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:35:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:38:22;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:40:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:43:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:45:57;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:48:29;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:51:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:53:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:56:04;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-06T23:58:35;15.0;16.0
