sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:00:49;67;45;;167;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:03:20;60;42;;148;147615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:06:11;59;41;;153;154420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:08:32;71;49;;178;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:10:52;64;43;;163;151749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:13:22;63;42;;159;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:15:52;67;46;;163;145568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:18:24;65;44;;170;155385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:20:53;64;42;;160;148658
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:23:23;59;43;;152;152319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:25:56;60;42;;152;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:28:24;57;40;;144;150473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:31:04;66;43;;165;149840
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:33:25;59;41;;148;150116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:35:55;62;44;;155;148700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:38:25;67;46;;169;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:40:55;63;43;;159;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:43:25;52;37;;133;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:46:02;67;45;;168;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:48:26;60;40;;149;148931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:51:02;57;41;;144;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:53:27;67;44;;170;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:56:03;59;41;;148;148574
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T00:58:28;62;43;;160;154131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:01:05;66;45;;166;150303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:03:28;63;42;;158;149016
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:06:08;61;38;;155;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:08:29;64;45;;160;148493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:11:03;71;48;;182;151899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:13:30;58;41;;148;150900
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:16:00;64;42;;159;148915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:18:30;64;44;;162;151065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:21:04;64;42;;160;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:23:31;73;48;;184;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:26:02;64;44;;163;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:28:32;62;43;;154;148730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:31:03;67;46;;170;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:33:33;64;44;;162;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:36:04;67;45;;170;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:38:34;63;47;;159;149270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:41:04;63;43;;162;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:46:06;53;41;;134;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:48:37;60;41;;151;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:51:07;65;46;;166;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:53:38;60;43;;151;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:56:09;66;45;;166;149626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T01:58:40;61;43;;155;152291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:01:10;71;45;;179;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:03:46;56;40;;142;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:06:11;65;47;;165;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:08:41;47;37;;119;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:11:12;73;47;;185;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:16:15;65;44;;161;148082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:23:51;56;40;;142;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:28:51;58;40;;147;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:31:17;60;43;;152;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:33:53;63;44;;161;151462
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:36:18;65;45;;163;150118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:38:52;60;39;;153;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:41:21;66;46;;168;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:43:50;68;47;;172;150662
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:46:38;56;40;;142;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:48:52;59;43;;149;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:51:21;72;48;;181;149882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:53:50;63;44;;158;148570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:56:22;65;44;;167;152690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T02:58:53;56;42;;142;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:03:53;65;45;;166;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:06:28;69;47;;174;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:09:02;68;47;;170;148937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:11:34;67;45;;171;152192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:14:02;61;44;;154;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:21:31;58;41;;139;143093
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:23:59;57;42;;151;156412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:26:31;61;44;;154;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:29:08;56;40;;141;149663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:31:43;74;49;;188;152107
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:33:59;62;44;;157;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:36:35;58;41;;144;147082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:39:02;68;45;;175;153863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:41:30;69;49;;173;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:43:59;56;39;;142;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:46:29;67;46;;168;149927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:49:01;68;46;;171;148908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:51:36;63;44;;162;152352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:54:10;66;45;;166;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:56:36;67;46;;169;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T03:59:02;62;40;;156;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:01:33;61;44;;151;147313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:06:36;70;47;;178;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:09:09;64;46;;162;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:11:52;52;38;;131;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:14:05;62;43;;155;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:16:38;66;46;;166;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:19:20;58;40;;146;150484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:21:39;62;45;;157;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:26:37;67;46;;170;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:31:51;62;44;;158;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:34:09;67;45;;168;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:36:58;71;47;;179;151209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:39:18;60;46;;152;150564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:44:23;68;48;;172;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:46:46;70;47;;177;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:49:11;59;42;;145;147330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:51:42;55;40;;143;153239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:54:12;64;45;;162;149642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:56:42;66;47;;167;150943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T04:59:13;53;42;;134;149365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:01:44;76;51;;191;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:04:13;60;42;;151;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:06:43;63;43;;160;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:09:13;67;49;;169;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:11:44;62;42;;155;149410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:14:14;65;46;;163;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:16:44;54;39;;138;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:19:14;63;45;;160;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:22:02;64;46;;162;149617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:24:15;72;48;;181;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:26:45;66;45;;163;147538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:29:15;55;41;;142;152677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:31:45;58;45;;145;148451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:34:15;54;40;;139;152171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:36:46;61;42;;151;146607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:39:17;68;47;;175;154141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:41:47;60;43;;151;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:44:17;61;41;;155;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:46:48;58;43;;147;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:49:17;57;43;;144;149936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:51:47;71;48;;178;148811
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:54:18;57;45;;144;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:56:48;61;41;;153;150013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T05:59:18;63;45;;158;148959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:01:48;71;47;;182;152484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:04:19;73;50;;181;147913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:06:49;52;41;;133;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:09:19;65;43;;164;151285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:11:49;66;46;;166;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:14:20;63;46;;159;151412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:16:50;61;44;;153;149613
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:19:20;62;44;;155;148655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:21:51;56;41;;144;151960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:24:21;64;46;;161;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:26:51;57;42;;144;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:29:21;69;50;;172;148883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:31:53;68;48;;174;152174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:34:22;65;48;;165;151347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:36:53;70;50;;177;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:39:23;65;49;;164;151097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:41:53;64;50;;159;147614
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:44:23;58;48;;150;152602
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:46:54;61;47;;156;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:49:24;57;46;;144;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:51:54;62;48;;157;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:54:24;72;51;;182;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:56:55;56;51;;142;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T06:59:26;60;61;;151;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:01:55;63;61;;159;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:04:26;52;60;;131;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:06:56;53;63;;134;149303
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:09:28;72;83;;183;151981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:11:57;54;77;;137;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:14:27;61;83;;153;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:16:58;59;86;;149;150330
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:19:28;64;97;;163;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:21:58;63;101;;158;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:24:28;65;112;;164;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:26:58;61;114;;153;149505
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:29:28;59;111;;149;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:31:58;69;106;;174;150201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:34:28;61;98;;153;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:36:59;63;97;;158;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:39:29;59;96;;143;144073
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:41:59;68;98;;179;157297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:44:29;64;105;;161;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:47:00;50;112;;127;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:49:30;60;164;;150;149589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:52:00;69;204;;174;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:54:30;62;222;;155;148747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:57:01;62;277;;159;153076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T07:59:32;63;398;;158;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:02:02;73;355;;183;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:04:32;63;358;;160;150863
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:07:02;63;451;;156;147890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:09:33;57;491;;146;152755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:12:03;57;494;;145;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:14:34;65;549;;164;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:17:04;65;481;;162;148138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:19:34;61;377;;156;152309
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:22:05;63;297;;156;148509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:24:35;65;249;;165;150913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:27:05;60;207;;149;148471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:29:35;51;190;;130;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:32:06;59;196;;149;151356
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:34:36;72;209;;181;149511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:37:06;59;205;;151;151798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:39:37;58;207;;147;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:42:07;65;202;;164;151383
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:44:37;58;194;;145;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:47:07;63;213;;158;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:49:38;53;212;;133;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:52:11;59;218;;150;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:54:38;65;191;;164;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:57:09;67;170;;171;151206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T08:59:39;60;184;;151;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:02:10;70;241;;175;148856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:04:40;56;235;;142;151221
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:07:10;71;250;;180;150553
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:09:41;64;306;;162;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:12:12;61;243;;155;151705
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:14:42;66;238;;166;148795
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:17:11;60;222;;154;151551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:19:42;64;227;;159;147959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:22:12;54;210;;139;151916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:24:42;66;195;;164;148454
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:27:12;56;158;;143;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:29:44;62;145;;159;151666
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:32:13;69;151;;175;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:34:43;62;149;;155;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:37:13;58;141;;146;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:39:44;61;153;;154;150894
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:42:19;63;159;;159;149240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:47:16;61;168;;155;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:49:52;60;131;;150;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:52:25;64;120;;163;150799
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:54:53;53;110;;135;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:57:32;65;115;;164;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T09:59:47;62;129;;154;147765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:07:26;68;126;;171;149111
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:09:49;69;134;;172;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:12:23;52;121;;133;152023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:14:56;66;122;;166;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:22:38;69;142;;176;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:24:55;55;130;;140;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:27:23;61;139;;154;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:32:27;65;148;;164;149233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:34:59;66;152;;166;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:37:27;67;170;;170;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:39:53;69;168;;174;149746
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:42:28;61;171;;156;151178
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:45:01;61;182;;154;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:49:55;64;183;;161;149351
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:55:01;65;161;;166;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T10:59:56;69;128;;173;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:02:31;70;129;;174;148075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:04:57;75;135;;194;153810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:07:28;70;144;;177;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:09:58;54;161;;136;148847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:12:29;64;203;;164;151812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:17:30;61;133;;155;151336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:20:03;62;123;;157;149839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:22:29;57;120;;144;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:25:07;70;127;;177;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:27:31;56;125;;144;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:30:02;54;119;;132;146022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:32:31;68;114;;177;154605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:35:04;64;104;;162;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:37:33;56;95;;143;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:42:34;63;95;;159;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:45:10;62;96;;157;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:47:43;64;100;;160;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:52:36;62;109;;155;148729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:55:12;59;110;;150;151657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T11:57:35;63;118;;158;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:00:12;71;132;;177;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:02:40;57;128;;147;152165
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:05:17;62;136;;157;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:07:37;68;151;;172;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:10:17;69;156;;174;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:12:37;65;153;;165;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:15:16;70;141;;174;148670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:17:38;67;139;;168;149736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:20:13;64;132;;165;152868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:22:43;62;121;;155;149679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:25:11;70;123;;178;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:27:41;66;126;;167;149730
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:30:11;55;128;;141;151833
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:37:45;72;103;;181;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:40:19;64;106;;161;149352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:47:47;67;133;;168;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:50:17;70;144;;175;148964
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:53:00;63;146;;160;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:55:21;67;153;;170;150639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T12:58:08;63;142;;159;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:00:23;63;127;;161;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:05:21;58;98;;145;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:07:55;54;84;;137;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:10:29;67;86;;169;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:13:01;68;89;;171;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:15:22;56;87;;141;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-06T13:18:07;59;92;;149;150397
