sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:00:56;7.25;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:03:21;11.50;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:05:47;5.75;5.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:08:32;7.75;7.75;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:11:00;6.50;6.00;3.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:13:26;6.25;5.25;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:15:52;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:18:17;5.50;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:20:43;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:23:09;5.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:25:34;10.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:28:03;8.00;7.75;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:30:29;12.50;8.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:32:54;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:35:19;12.50;9.50;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:37:45;14.25;12.00;9.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:40:10;13.50;10.50;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:42:36;13.00;11.50;8.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:45:02;14.75;12.00;8.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:47:27;14.00;11.00;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:49:53;7.50;6.50;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:52:18;10.00;8.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:54:43;16.75;11.50;9.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:57:09;9.75;7.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T00:59:34;18.25;15.25;8.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:02:00;17.50;15.00;9.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:04:25;12.50;8.25;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:06:51;10.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:09:21;4.50;4.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:11:49;12.75;9.25;4.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:14:17;11.25;8.75;6.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:16:44;7.75;7.75;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:19:13;12.00;10.50;7.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:21:41;11.25;10.75;4.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:24:16;11.25;9.75;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:26:46;7.75;7.75;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:29:13;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:31:40;4.50;4.50;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:34:06;5.50;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:36:32;2.50;2.50;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:38:58;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:41:27;4.00;4.00;2.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:43:59;4.00;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:46:28;6.00;6.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:49:00;4.00;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:51:30;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:53:59;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:56:28;4.50;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T01:58:53;4.00;2.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:01:20;5.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:03:55;7.00;4.75;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:06:26;6.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:08:52;3.50;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:11:18;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:27:54;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:30:32;5.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:33:05;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:35:39;10.50;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:38:10;7.75;7.75;5.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:40:42;8.50;7.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:43:13;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:45:46;4.50;4.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:48:15;8.00;5.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:50:45;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:53:14;8.25;5.00;3.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:55:45;9.25;7.50;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T02:58:20;5.50;5.50;4.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:00:59;7.00;7.00;4.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:03:29;2.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:06:00;4.75;4.75;4.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:09:13;8.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:11:23;4.00;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:14:09;3.75;3.50;2.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:20:00;5.00;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:22:31;6.00;5.00;2.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:25:14;6.00;4.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:27:56;13.75;8.00;4.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:30:29;4.25;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:33:11;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:36:00;2.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:38:55;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:44:08;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:46:39;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:49:12;4.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:51:44;2.00;1.25;0.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T03:57:30;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:00:05;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:02:32;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:05:03;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:07:34;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:10:04;1.25;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:12:51;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:15:42;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:18:16;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:23:50;4.75;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:35:12;4.25;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:37:39;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:40:16;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:43:00;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:45:37;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:48:06;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:50:41;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:53:12;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:55:52;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T04:58:19;3.00;3.00;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:00:46;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:03:13;3.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:05:40;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:08:06;1.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:10:38;2.00;1.25;0.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:13:05;7.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:15:30;1.75;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:17:56;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:20:21;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:22:47;7.25;4.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:25:25;3.50;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:27:52;2.50;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:30:18;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:32:43;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:35:09;3.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:37:34;2.50;2.50;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:40:00;2.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:42:25;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:44:50;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:47:16;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:49:41;4.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:52:06;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:54:32;3.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:56:57;1.75;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T05:59:23;1.50;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:01:48;3.50;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:04:14;2.50;2.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:06:39;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:09:05;2.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:11:30;4.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:13:56;4.00;2.50;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:16:21;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:18:47;4.75;4.00;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:21:14;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:23:40;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:26:06;3.50;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:28:31;1.75;1.75;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:30:56;14.75;13.50;8.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:33:22;19.50;17.50;12.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:35:47;8.00;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:38:12;14.00;13.25;10.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:40:38;9.75;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:43:03;8.00;4.00;2.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:45:29;7.00;6.50;5.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:48:00;10.75;9.00;7.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:50:26;7.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:52:54;16.50;13.00;8.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:55:23;10.50;9.50;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T06:57:54;6.25;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:00:20;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:02:46;2.50;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:05:11;9.75;8.00;5.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:07:36;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:10:02;7.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:12:28;8.00;7.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:14:53;4.00;3.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:17:19;7.50;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:19:44;6.00;6.00;4.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:22:09;9.25;7.75;5.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:24:35;7.00;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:27:00;5.00;5.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:29:26;5.00;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:31:51;13.00;8.25;7.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:34:16;12.25;9.25;5.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:36:42;11.50;8.50;6.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:39:07;10.75;9.25;5.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:41:33;10.50;8.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:43:58;12.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:46:23;7.00;6.50;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:48:49;6.50;6.50;4.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:51:14;10.50;6.75;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:53:39;8.25;7.00;4.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:56:05;7.25;7.25;6.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T07:58:32;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:00:58;7.25;5.00;3.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:03:24;7.25;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:05:50;13.50;13.50;9.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:08:16;9.50;8.00;6.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:10:41;12.50;11.00;8.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:13:12;12.50;11.00;7.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:15:39;13.00;13.00;9.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:18:06;17.50;17.50;12.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:20:32;16.50;14.00;11.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:22:58;15.25;12.00;8.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:25:29;10.50;9.25;8.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:27:56;16.00;14.50;11.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:30:22;12.75;12.00;8.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:32:48;13.75;11.00;8.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:35:14;13.50;11.75;8.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:37:40;16.75;16.75;12.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:40:05;20.00;18.25;11.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:42:31;21.50;19.25;15.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:44:56;23.00;22.00;15.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:47:22;21.50;19.00;11.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:49:47;20.50;18.75;13.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:52:13;16.50;16.50;11.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:54:38;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:57:04;7.50;5.00;4.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T08:59:29;6.50;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:01:58;4.00;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:04:24;4.25;4.25;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:06:50;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:09:15;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:11:41;5.25;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:14:06;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:16:32;3.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:18:57;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:21:23;5.00;5.00;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:23:48;3.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:26:15;2.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:28:40;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:31:06;5.00;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:33:32;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:35:57;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:38:23;2.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:40:52;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:46:36;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:49:06;6.75;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:54:19;7.25;5.25;3.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:56:57;13.25;13.25;9.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T09:59:26;9.50;6.00;3.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:01:53;9.00;8.25;6.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:04:40;9.00;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:09:53;10.00;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:12:23;4.25;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:20:45;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:25:46;1.25;0.75;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:36:16;2.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:38:50;4.25;4.25;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:41:25;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:46:35;2.00;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T10:49:05;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:00:13;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:02:44;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:05:12;3.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:07:44;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:10:24;3.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:12:56;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:15:25;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:18:11;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:20:42;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:23:20;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:25:49;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:28:51;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:31:15;2.25;2.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:33:51;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:36:20;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:38:46;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:43:43;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:46:36;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:51:52;3.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:54:19;1.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:56:54;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T11:59:28;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:02:26;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:05:17;2.50;2.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:07:52;2.25;2.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:10:27;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:12:59;3.00;3.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:18:04;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:23:25;1.50;1.50;0.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:25:57;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:28:28;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:31:01;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:33:33;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:36:09;3.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:38:54;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:41:26;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:43:55;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:49:05;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:51:50;2.50;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T12:54:53;2.75;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:08:08;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:10:41;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:13:31;4.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:16:09;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:18:55;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:24:24;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:27:17;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:29:49;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:32:16;2.25;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:34:46;4.00;4.00;2.25
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:37:15;7.00;3.50;2.75
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:39:45;4.00;4.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:44:53;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:47:21;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T13:53:09;4.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:04:44;5.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:07:24;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:09:54;1.50;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:12:20;7.00;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:14:47;5.00;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:22:25;3.00;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:24:52;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:29:56;4.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:34:54;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:45:21;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:52:51;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:55:37;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T14:58:40;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T15:00:59;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T15:13:55;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T15:16:41;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T15:19:16;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2022-11-06T15:21:45;0.00;0.00;0.00
