sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:00:55;229;218;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:03:21;223;214;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:05:46;224;208;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:08:11;238;222;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:10:36;230;219;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:13:02;229;220;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:15:27;228;213;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:17:52;240;229;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:20:17;228;225;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:22:43;243;233;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:25:09;253;238;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:27:34;254;236;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:30:00;250;244;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:32:25;261;247;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:34:51;261;248;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:37:16;267;254;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:39:41;260;253;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:42:07;256;245;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:44:33;270;256;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:46:58;270;261;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:49:23;270;258;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:51:49;263;252;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:54:15;263;246;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:56:40;267;250;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T00:59:06;268;260;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:01:31;257;251;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:03:57;282;266;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:06:23;270;258;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:08:47;263;254;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:11:13;263;254;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:13:37;259;250;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:16:03;269;255;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:18:29;272;256;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:20:54;279;259;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:23:19;277;264;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:25:54;297;272;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:28:10;296;269;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:30:36;306;277;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:33:02;306;281;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:35:27;305;278;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:37:52;298;271;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:40:18;291;265;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:42:44;281;265;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:45:19;284;265;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:47:35;287;269;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:50:03;280;259;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:52:27;284;267;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:54:53;281;260;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:57:17;276;253;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T01:59:43;268;255;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:02:08;274;250;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:04:35;265;249;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:06:59;271;249;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:09:24;269;254;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:11:51;263;249;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:14:17;266;246;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:16:43;257;246;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:19:14;266;250;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:22:06;257;244;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:24:06;265;243;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:26:27;258;238;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:28:49;250;232;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:31:13;254;231;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:33:39;239;225;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:36:04;240;220;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:38:30;246;232;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:40:54;243;217;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:43:20;240;221;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:45:46;233;217;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:48:10;234;216;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:50:37;221;210;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:53:01;226;212;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:55:27;230;215;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T02:57:52;229;211;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:00:17;222;207;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:02:43;221;203;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:05:08;226;211;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:07:35;223;209;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:09:58;213;193;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:12:24;213;200;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:14:52;211;200;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:17:16;203;193;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:19:42;213;191;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:22:06;197;192;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:24:32;218;197;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:26:55;208;194;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:29:21;198;187;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:31:48;206;195;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:34:11;196;187;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:36:37;190;179;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:39:03;185;178;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:41:30;195;178;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:43:53;190;176;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:46:19;178;172;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:48:45;187;174;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:51:11;181;176;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:53:36;183;170;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:56:01;174;167;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T03:58:26;172;167;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:00:51;170;164;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:03:17;178;169;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:05:43;183;162;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:08:07;168;159;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:10:33;165;160;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:12:58;166;152;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:15:24;167;161;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:17:49;165;158;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:20:15;164;155;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:22:42;166;155;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:25:07;158;150;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:27:35;161;155;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:30:01;160;145;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:32:21;164;154;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:34:53;156;150;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:37:14;157;146;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:39:39;153;145;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:42:04;158;146;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:44:30;149;138;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:46:55;151;145;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:49:20;160;142;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:51:45;144;133;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:54:10;153;135;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:56:36;141;134;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T04:59:01;141;133;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:01:26;137;127;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:03:52;131;128;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:06:17;127;126;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:08:43;133;126;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:11:08;130;127;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:13:34;137;129;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:15:59;136;125;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:18:25;128;125;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:20:50;131;125;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:23:16;129;123;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:25:41;131;124;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:28:07;127;119;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:30:33;128;118;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:32:58;120;117;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:35:24;128;119;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:37:50;120;112;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:40:15;123;112;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:42:41;117;114;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:45:06;113;110;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:47:32;110;106;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:49:57;123;111;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:52:28;121;112;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:54:49;113;108;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:57:14;113;104;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T05:59:39;108;100;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:02:04;111;106;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:04:30;103;99;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:06:55;108;106;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:09:21;110;101;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:11:49;108;99;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:14:12;96;94;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:16:38;99;93;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:19:03;97;93;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:21:29;98;93;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:23:54;101;93;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:26:19;92;86;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:28:46;96;88;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:31:10;98;92;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:33:36;95;87;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:36:01;97;89;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:38:26;82;80;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:40:52;85;82;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:43:17;83;81;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:45:42;87;79;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:48:07;88;78;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:50:32;84;74;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:52:58;87;78;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:55:23;74;70;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T06:57:54;83;75;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:00:14;74;72;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:02:40;77;73;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:05:05;73;70;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:07:30;77;70;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:09:56;73;69;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:12:21;71;67;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:14:47;70;64;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:17:12;74;69;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:19:37;67;66;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:22:03;68;62;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:24:28;64;59;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:26:54;62;58;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:29:19;66;59;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:31:45;62;59;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:34:10;58;54;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:36:35;60;57;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:39:01;58;55;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:41:27;59;57;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:43:52;54;52;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:46:18;55;51;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:48:43;55;53;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:51:09;60;56;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:53:34;55;50;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:56:00;62;49;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T07:58:25;53;49;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:00:51;52;51;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:03:17;51;49;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:05:42;53;51;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:08:08;56;52;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:10:34;50;49;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:12:59;47;44;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:15:25;52;46;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:17:50;45;43;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:20:15;50;46;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:22:41;48;43;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:25:07;45;41;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:27:32;42;40;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:29:58;52;46;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:32:23;43;37;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:34:48;45;40;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:37:14;43;39;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:39:40;43;40;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:42:05;44;40;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:44:31;42;38;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:46:56;40;39;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:49:22;50;43;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:51:47;42;35;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:54:13;44;40;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:56:38;39;38;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T08:59:04;36;32;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:01:30;36;30;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:03:55;37;33;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:06:22;36;32;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:08:46;37;34;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:11:12;36;31;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:13:37;38;35;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:16:03;33;31;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:18:28;33;33;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:20:54;41;35;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:23:19;34;30;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:25:45;34;30;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:28:10;35;30;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:30:36;31;27;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:33:01;30;27;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:35:28;28;26;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:37:52;33;32;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:40:19;32;28;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:42:44;28;26;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:45:10;34;30;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:47:35;32;28;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:49:59;26;23;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:52:26;29;26;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:54:51;28;28;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:57:17;33;25;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T09:59:46;33;29;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:02:12;26;25;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:04:35;24;22;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:06:57;27;25;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:09:22;29;23;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:11:50;32;24;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:14:15;25;23;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:16:39;23;21;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:19:06;27;24;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:21:30;24;22;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:23:55;26;23;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:26:21;22;20;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:28:51;25;19;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:31:13;23;19;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:33:40;21;18;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:36:03;19;15;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:38:28;22;16;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:40:52;18;13;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:43:20;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:45:44;18;14;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:48:23;17;14;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:50:49;14;12;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:53:14;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:55:41;11;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T10:58:03;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:00:28;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:02:54;15;14;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:05:19;10;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:07:45;10;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:10:24;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:12:39;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:15:04;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:17:25;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:19:50;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:22:17;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:24:42;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:27:06;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:29:32;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:31:57;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:34:22;13;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:36:48;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:39:12;10;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:41:42;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:44:03;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:46:27;7;5;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:48:53;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:51:23;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:53:42;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:56:08;10;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T11:58:33;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:00:58;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:03:30;11;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:05:49;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:08:20;5;5;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:10:39;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:13:04;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:15:31;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:17:55;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:20:20;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:22:45;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:25:12;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:27:35;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:30:01;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:32:30;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:34:51;8;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:37:17;4;4;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:39:41;7;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:42:06;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:44:31;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:46:57;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:49:26;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:51:49;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:54:17;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:56:39;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T12:59:05;11;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:01:31;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:04:01;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:06:19;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:08:44;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:11:12;14;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:13:36;14;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:16:00;9;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:18:24;12;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:20:49;15;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:23:15;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:25:40;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:28:05;7;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:30:29;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:32:58;12;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:35:19;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:37:45;11;5;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:40:15;6;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:42:35;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:44:59;13;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:47:26;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:49:53;14;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:52:18;13;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:54:53;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:57:12;13;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T13:59:35;10;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:01:59;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:04:34;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:06:49;12;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:09:14;11;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:11:38;12;10;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:14:04;11;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:16:29;13;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:18:55;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:21:27;9;6;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:21:46;10;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-06T14:24:27;9;8;
