sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54937;SDS011;52756;52.826;6.214;2022-11-06T00:02:24;8.40;;;4.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:04:49;8.20;;;5.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:07:15;7.95;;;5.55;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:09:40;9.40;;;5.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:12:06;8.38;;;5.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:14:32;12.90;;;5.93;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:16:58;10.75;;;5.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:19:24;9.30;;;5.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:21:50;10.50;;;5.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:24:15;12.05;;;5.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:26:41;10.25;;;5.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:29:07;11.07;;;6.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:31:37;14.05;;;7.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:34:03;8.75;;;5.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:36:31;12.55;;;6.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:38:57;10.57;;;6.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:41:24;9.75;;;6.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:43:52;8.90;;;6.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:46:20;10.02;;;5.93;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:48:46;9.65;;;5.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:51:13;9.05;;;6.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:53:40;8.52;;;5.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:56:07;11.07;;;5.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T00:58:34;12.35;;;6.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:03:40;12.93;;;6.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:06:09;10.95;;;6.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:08:39;10.90;;;6.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:11:19;12.90;;;6.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:13:54;11.10;;;6.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:16:21;10.25;;;6.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:18:47;11.88;;;6.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:21:15;11.10;;;6.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:23:54;8.40;;;5.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:26:21;13.82;;;7.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:28:48;10.98;;;6.32;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:31:15;15.52;;;6.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:33:42;10.60;;;6.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:36:09;10.75;;;6.55;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:38:38;11.45;;;6.68;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:41:05;13.40;;;7.15;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:43:54;11.68;;;6.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:46:24;10.77;;;7.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:48:53;12.65;;;7.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:51:43;15.27;;;7.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:54:30;11.95;;;6.93;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:56:59;9.75;;;6.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T01:59:28;16.73;;;7.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:01:56;12.60;;;7.72;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:04:26;13.40;;;6.93;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:06:55;13.40;;;7.67;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:09:23;14.07;;;7.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:12:37;12.60;;;7.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:14:59;12.30;;;7.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:28:59;12.65;;;7.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:31:30;15.65;;;8.43;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:34:04;13.18;;;7.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:36:35;16.73;;;8.15;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:39:10;10.38;;;7.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:41:41;10.10;;;6.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:44:10;12.15;;;7.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:46:45;10.82;;;7.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:49:23;15.00;;;7.93;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:51:57;11.23;;;7.82;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:54:29;14.05;;;7.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:56:59;13.00;;;6.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T02:59:39;10.07;;;7.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:02:08;11.20;;;7.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:04:44;9.80;;;7.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:10:09;12.25;;;8.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:12:49;12.55;;;7.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:20:57;11.15;;;6.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:23:50;11.88;;;6.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:26:31;13.57;;;7.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:29:11;9.80;;;6.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:34:58;13.93;;;7.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:37:45;8.90;;;6.43;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:40:36;14.23;;;7.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:43:07;13.73;;;6.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:45:37;12.48;;;6.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:48:14;9.52;;;7.07;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:53:31;9.70;;;7.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:56:07;12.88;;;7.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T03:58:39;8.18;;;6.82;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:01:10;11.18;;;6.53;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:03:43;10.13;;;6.68;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:06:18;12.15;;;6.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:08:49;10.85;;;5.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:11:36;11.43;;;6.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:14:24;12.82;;;6.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:16:52;11.88;;;6.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:19:22;15.38;;;6.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:30:13;12.50;;;5.68;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:38:00;9.35;;;5.82;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:46:25;9.15;;;5.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:48:56;9.57;;;5.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:51:24;8.55;;;5.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:53:52;7.93;;;5.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:56:20;8.57;;;5.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T04:58:50;10.80;;;5.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:01:16;9.38;;;5.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:03:42;9.07;;;5.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:06:07;9.20;;;4.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:08:33;9.57;;;5.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:10:59;10.45;;;5.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:13:24;9.40;;;5.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:15:54;10.38;;;5.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:18:21;9.27;;;5.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:20:47;8.23;;;4.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:23:12;8.32;;;4.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:25:39;8.30;;;4.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:28:06;12.07;;;5.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:30:33;9.75;;;5.05;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:33:00;10.07;;;5.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:35:26;14.75;;;5.82;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:37:57;11.13;;;5.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:40:23;11.18;;;4.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:42:49;13.43;;;4.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:45:14;8.02;;;4.57;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:47:40;9.25;;;4.43;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:50:06;12.77;;;4.53;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:52:33;9.95;;;4.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:54:59;8.88;;;4.68;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:57:25;8.40;;;4.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T05:59:50;9.85;;;4.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:02:16;9.95;;;4.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:04:42;8.02;;;4.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:07:07;12.00;;;4.32;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:09:33;7.53;;;3.55;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:11:59;8.93;;;3.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:14:24;8.05;;;4.18;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:16:50;11.60;;;4.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:19:16;11.65;;;3.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:21:41;10.20;;;3.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:24:07;6.43;;;3.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:26:32;9.50;;;3.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:28:58;9.90;;;4.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:31:26;8.45;;;3.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:33:51;8.50;;;3.53;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:36:17;10.27;;;3.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:38:43;6.65;;;2.97;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:41:08;10.38;;;3.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:43:34;7.55;;;3.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:46:01;11.13;;;3.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:48:28;6.75;;;3.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:50:58;8.77;;;3.05;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:53:25;8.85;;;3.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:55:51;10.90;;;3.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T06:58:17;6.40;;;3.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:00:43;7.93;;;3.17;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:03:09;10.00;;;3.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:05:35;8.68;;;3.05;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:08:01;9.38;;;3.92;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:10:26;11.32;;;3.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:12:52;11.45;;;3.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:15:18;7.18;;;3.17;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:17:43;9.05;;;2.83;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:20:09;10.85;;;4.13;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:22:35;11.88;;;3.13;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:25:01;11.75;;;3.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:27:27;9.00;;;3.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:29:53;6.13;;;2.83;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:32:19;10.90;;;3.47;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:34:45;9.00;;;2.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:37:10;8.70;;;3.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:39:36;9.98;;;3.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:42:02;9.07;;;3.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:44:27;13.02;;;3.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:46:53;8.23;;;3.40;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:49:19;6.22;;;2.58;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:51:44;8.23;;;3.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:54:10;8.13;;;3.40;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:56:36;9.07;;;3.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T07:59:02;8.25;;;3.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:01:28;8.13;;;3.40;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:03:54;14.95;;;3.53;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:06:20;5.38;;;3.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:08:45;8.20;;;2.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:11:11;8.13;;;2.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:13:38;8.18;;;2.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:16:04;8.55;;;2.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:18:35;7.80;;;2.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:21:02;4.85;;;2.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:23:29;9.68;;;3.15;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:25:55;11.77;;;3.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:28:23;9.35;;;3.05;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:30:50;5.78;;;3.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:33:16;6.15;;;2.58;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:35:42;6.65;;;2.97;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:38:07;10.20;;;2.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:40:35;9.63;;;3.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:43:02;7.20;;;2.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:45:31;9.20;;;2.65;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:48:00;7.78;;;2.83;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:50:27;11.13;;;3.55;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:52:56;7.15;;;2.67;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:55:22;7.93;;;2.92;;
54937;SDS011;52756;52.826;6.214;2022-11-06T08:57:48;9.73;;;3.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:00:14;8.93;;;2.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:02:40;10.73;;;3.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:05:06;8.40;;;2.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:07:32;8.80;;;2.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:09:58;7.57;;;2.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:12:24;7.35;;;2.45;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:14:49;8.40;;;2.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:17:15;6.90;;;2.42;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:19:42;5.43;;;2.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:22:08;6.85;;;2.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:24:34;6.22;;;2.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:27:00;6.35;;;2.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:29:25;8.80;;;3.13;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:31:51;5.85;;;2.42;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:34:18;8.57;;;2.55;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:36:44;6.25;;;2.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:39:09;6.93;;;2.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:46:58;6.57;;;2.28;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:49:30;7.40;;;2.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:53:04;6.15;;;2.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:55:05;5.05;;;2.38;;
54937;SDS011;52756;52.826;6.214;2022-11-06T09:57:42;6.78;;;2.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:00:14;8.07;;;2.10;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:02:46;7.40;;;2.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:07:57;7.22;;;1.92;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:16:08;8.18;;;1.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:19:13;8.38;;;2.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:21:44;5.90;;;2.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:24:30;5.15;;;2.53;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:26:58;7.00;;;2.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:37:14;5.80;;;1.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:42:16;5.68;;;2.17;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:44:47;8.25;;;2.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:47:20;6.55;;;2.08;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:50:10;8.93;;;2.42;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:52:51;10.27;;;3.08;;
54937;SDS011;52756;52.826;6.214;2022-11-06T10:58:22;7.60;;;2.17;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:00:52;5.75;;;2.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:03:32;7.50;;;2.40;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:05:59;8.80;;;3.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:08:36;8.82;;;2.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:16:27;6.28;;;2.05;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:18:57;7.93;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:21:57;7.20;;;2.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:24:25;5.07;;;1.98;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:26:52;4.25;;;1.83;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:29:44;7.95;;;2.17;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:32:16;7.00;;;2.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:34:51;6.00;;;2.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:37:29;4.38;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:46:01;5.95;;;1.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:51:24;5.88;;;1.83;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:53:51;6.50;;;1.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:56:24;7.22;;;2.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T11:58:52;7.95;;;2.53;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:01:29;4.85;;;1.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:04:06;5.63;;;1.77;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:06:47;5.63;;;2.03;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:09:19;6.13;;;2.25;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:11:45;7.05;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:14:31;6.53;;;2.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:19:38;4.75;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:22:09;5.47;;;1.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:24:54;3.72;;;1.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:27:40;4.90;;;2.00;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:30:21;8.70;;;2.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:35:47;6.38;;;1.77;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:46:09;7.75;;;4.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T12:53:53;8.40;;;2.75;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:17:49;6.60;;;1.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:34:16;4.95;;;1.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:36:47;6.00;;;2.15;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:39:18;5.63;;;1.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:41:45;7.43;;;2.05;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:44:10;11.10;;;2.08;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:46:52;8.07;;;2.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T13:49:39;5.13;;;2.13;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:00:20;5.05;;;1.48;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:05:53;8.55;;;3.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:08:28;11.80;;;6.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:11:13;11.68;;;5.78;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:13:40;8.48;;;2.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:18:59;5.70;;;2.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:24:05;4.07;;;1.98;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:26:38;4.32;;;1.55;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:34:45;3.17;;;1.17;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:37:54;4.68;;;1.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:40:10;6.20;;;2.35;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:42:41;4.93;;;1.88;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:45:11;5.03;;;1.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:53:20;4.97;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T14:58:27;7.28;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:01:01;8.15;;;2.95;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:08:52;12.48;;;3.97;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:19:38;4.63;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:22:15;6.53;;;1.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:25:09;5.20;;;1.70;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:27:58;5.95;;;1.50;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:30:46;6.72;;;1.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:33:27;6.00;;;2.22;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:36:02;5.50;;;1.90;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:38:36;8.75;;;2.40;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:41:03;6.63;;;2.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:43:34;8.23;;;2.20;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:48:37;4.28;;;1.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:51:22;5.30;;;1.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:53:52;5.25;;;1.73;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:56:22;5.38;;;1.83;;
54937;SDS011;52756;52.826;6.214;2022-11-06T15:59:03;6.35;;;2.13;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:01:45;8.70;;;2.08;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:04:13;4.68;;;1.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:06:43;6.30;;;1.60;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:09:21;5.80;;;1.80;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:11:50;4.55;;;1.58;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:14:18;5.85;;;1.63;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:16:51;5.15;;;1.40;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:21:48;3.03;;;1.85;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:24:31;6.70;;;1.52;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:27:04;3.63;;;1.30;;
54937;SDS011;52756;52.826;6.214;2022-11-06T16:29:31;5.47;;;1.02;;
