sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-11-06T00:01:22;28.34;26.85;37.99;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:03:51;28.60;27.13;45.66;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:06:18;28.70;27.14;48.68;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:09:05;28.75;26.83;45.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:11:32;28.42;27.10;37.85;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:14:00;28.46;27.13;39.67;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:16:28;28.45;27.25;38.32;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:18:54;28.40;27.08;35.92;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:21:23;28.80;27.19;41.43;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:23:51;28.72;27.39;40.10;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:26:21;28.87;27.12;37.73;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:28:49;28.62;27.24;36.16;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:31:18;28.86;27.49;40.16;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:33:45;28.72;26.92;42.83;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:36:14;28.86;27.31;38.47;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:38:41;28.79;27.47;41.19;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:41:09;28.92;27.29;39.45;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:43:38;29.90;27.53;52.39;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:46:06;29.80;27.14;50.36;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:48:34;28.75;27.28;39.63;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:51:01;28.74;27.26;39.44;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:53:28;28.65;27.28;38.09;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:56:03;28.89;27.16;45.32;;
67898;Laerm;54699;51.796;10.956;2022-11-06T00:58:30;28.59;27.24;37.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:01:06;28.82;27.21;38.92;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:03:33;28.58;27.40;35.09;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:06:08;28.59;27.10;35.26;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:08:36;28.59;27.23;34.70;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:11:07;28.71;27.22;42.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:13:35;28.59;27.03;34.43;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:16:06;28.61;27.15;35.17;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:18:33;29.12;27.30;46.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:21:03;28.97;27.26;35.36;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:23:30;28.75;27.45;34.19;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:25:57;28.51;27.37;34.11;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:28:24;28.50;27.15;38.38;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:30:52;28.41;27.12;35.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:33:20;28.46;27.26;36.87;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:35:49;28.57;27.35;34.58;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:38:16;28.58;27.25;41.47;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:40:45;28.21;26.88;40.60;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:43:14;29.34;27.04;50.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:45:43;28.36;26.96;34.72;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:48:11;28.47;27.07;39.14;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:50:42;28.82;27.26;43.62;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:53:10;28.58;27.03;43.05;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:55:41;28.59;27.15;41.36;;
67898;Laerm;54699;51.796;10.956;2022-11-06T01:58:11;28.25;27.09;34.79;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:00:39;28.40;27.05;42.40;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:03:06;28.34;27.00;38.98;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:05:34;28.30;26.85;39.15;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:08:04;28.37;26.95;35.94;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:10:32;28.27;26.81;34.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:13:15;29.43;26.94;50.38;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:15:47;28.88;27.14;40.88;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:18:40;28.31;27.09;35.18;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:21:26;28.29;27.06;34.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:27:06;28.31;26.97;34.70;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:29:43;28.42;27.18;40.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:32:14;28.36;27.02;38.99;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:34:43;28.51;26.99;42.26;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:37:16;28.88;26.74;48.40;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:39:44;28.52;27.12;43.27;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:42:17;28.40;27.05;36.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:44:48;29.55;27.09;48.49;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:47:18;28.43;27.17;38.87;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:49:49;28.39;27.00;35.53;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:52:20;28.61;27.11;39.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:54:53;28.64;27.32;39.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:57:23;28.92;27.30;44.65;;
67898;Laerm;54699;51.796;10.956;2022-11-06T02:59:56;28.70;27.22;34.04;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:02:29;29.49;27.20;49.80;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:05:01;29.01;27.42;41.82;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:07:33;28.77;27.27;38.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:10:02;29.08;27.35;47.26;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:12:32;28.74;27.36;40.77;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:15:13;28.70;27.17;34.79;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:17:46;28.67;27.25;35.05;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:20:19;29.37;27.20;51.30;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:22:53;29.18;27.33;49.47;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:25:27;30.59;27.46;51.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:28:02;28.84;27.27;38.39;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:30:32;28.86;27.11;34.43;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:33:05;28.41;27.24;34.16;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:35:38;28.87;27.15;44.76;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:38:09;29.03;27.06;49.33;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:40:40;29.25;27.16;46.08;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:43:13;28.48;27.26;33.74;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:45:42;28.46;27.13;34.52;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:48:13;28.75;26.95;36.37;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:50:47;28.98;26.90;47.05;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:53:20;29.20;27.16;43.74;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:55:51;28.94;27.28;36.18;;
67898;Laerm;54699;51.796;10.956;2022-11-06T03:58:22;30.75;27.61;52.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:00:52;29.84;27.33;47.70;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:03:24;31.93;27.67;52.63;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:05:56;30.72;27.68;44.52;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:08:26;30.04;27.28;45.07;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:11:15;30.69;27.56;48.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:14:03;31.22;27.53;47.32;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:16:33;31.57;27.79;50.25;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:19:01;32.05;28.09;48.79;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:21:41;33.52;28.08;54.15;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:24:22;31.57;27.93;53.20;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:27:19;31.91;27.59;51.77;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:30:04;30.43;27.89;48.95;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:32:41;34.48;28.52;61.49;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:35:14;33.89;27.94;49.68;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:37:50;35.44;28.09;52.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:40:24;34.88;28.41;49.01;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:42:56;34.81;28.38;47.93;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:45:28;32.25;28.20;52.02;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:47:57;36.05;27.67;54.26;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:50:26;32.27;28.04;49.60;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:52:55;30.95;27.81;48.31;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:55:22;33.09;27.82;48.21;;
67898;Laerm;54699;51.796;10.956;2022-11-06T04:57:49;33.17;27.94;50.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:00:17;31.63;27.89;47.23;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:02:45;31.20;27.88;51.44;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:05:12;32.58;28.01;46.34;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:07:38;30.76;27.50;49.66;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:10:06;32.06;27.56;51.96;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:12:33;31.03;27.69;45.08;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:14:59;31.85;27.64;49.08;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:17:26;32.12;28.02;48.83;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:19:54;34.17;28.08;50.04;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:22:21;31.75;27.91;52.18;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:25:06;33.22;28.01;48.54;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:27:33;31.69;28.02;47.11;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:30:00;34.42;28.20;48.82;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:32:27;33.85;28.25;50.78;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:34:56;31.39;28.11;48.89;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:37:23;33.44;28.19;51.36;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:39:50;33.19;28.86;47.10;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:42:17;31.26;28.60;47.96;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:44:43;32.42;27.78;48.91;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:47:10;34.49;28.51;49.45;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:49:37;39.78;28.59;58.96;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:52:05;35.18;27.73;54.95;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:54:32;31.09;27.95;46.16;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:56:59;31.21;27.73;51.66;;
67898;Laerm;54699;51.796;10.956;2022-11-06T05:59:26;30.18;27.60;51.99;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:01:53;31.99;27.83;51.60;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:04:19;30.96;27.84;52.92;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:06:46;31.86;27.86;50.13;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:09:14;29.33;27.63;37.06;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:11:41;32.08;27.50;53.08;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:14:08;31.00;27.52;49.58;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:16:35;30.41;27.50;51.59;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:19:02;29.52;27.39;44.92;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:21:29;28.52;27.14;37.91;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:23:56;28.45;27.23;34.50;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:26:24;28.37;27.03;35.08;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:28:51;28.32;27.04;34.00;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:31:17;28.30;27.04;34.85;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:33:44;28.23;26.90;33.90;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:36:11;28.67;26.83;48.11;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:38:38;28.31;27.14;33.91;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:41:06;28.49;27.12;34.09;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:43:34;28.62;27.15;34.73;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:46:03;28.62;27.37;34.86;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:48:30;28.59;27.19;33.79;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:50:58;28.53;27.09;33.98;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:53:26;28.58;27.25;34.68;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:55:53;28.52;27.36;34.37;;
67898;Laerm;54699;51.796;10.956;2022-11-06T06:58:20;29.40;27.24;47.89;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:00:48;28.52;27.23;34.59;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:03:15;28.56;27.17;34.42;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:05:42;29.20;27.34;46.60;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:08:08;29.96;27.41;47.46;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:10:35;28.79;27.20;34.17;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:13:02;28.76;27.35;34.62;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:15:30;29.19;27.45;49.69;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:18:01;28.74;27.44;34.61;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:20:28;29.18;27.38;45.46;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:22:55;28.76;27.39;34.40;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:25:22;28.70;27.29;34.37;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:27:49;28.70;27.18;33.41;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:30:16;28.77;27.28;35.27;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:32:43;28.77;27.16;35.22;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:35:11;28.99;27.38;46.30;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:37:38;28.89;27.43;33.90;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:40:06;28.87;27.09;36.54;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:42:34;28.47;26.83;34.40;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:45:01;28.44;27.24;35.15;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:47:28;28.56;27.29;34.22;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:49:55;29.19;27.20;47.09;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:52:23;28.52;27.25;34.32;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:54:50;28.97;27.30;48.88;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:57:17;28.87;27.33;41.73;;
67898;Laerm;54699;51.796;10.956;2022-11-06T07:59:43;28.47;27.03;37.88;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:02:11;28.53;27.19;40.44;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:04:38;28.52;27.25;41.26;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:07:05;28.78;27.12;44.10;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:09:33;28.95;27.34;37.96;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:12:00;29.03;27.24;44.30;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:14:27;28.99;27.45;45.65;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:16:55;28.93;27.28;39.93;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:19:22;28.89;27.25;42.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:21:50;28.74;27.20;39.88;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:24:16;28.97;27.17;45.66;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:26:45;29.09;27.36;45.43;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:29:11;29.28;27.18;41.21;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:31:38;29.48;27.54;43.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:34:05;29.13;27.32;40.27;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:36:35;29.42;27.60;43.55;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:39:03;29.38;27.37;45.01;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:41:30;29.49;27.59;47.03;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:43:58;30.35;27.34;52.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:46:24;29.45;27.19;44.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:48:52;29.22;27.33;43.34;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:51:19;29.80;27.49;45.61;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:53:46;30.23;27.46;55.82;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:56:13;29.40;27.31;46.32;;
67898;Laerm;54699;51.796;10.956;2022-11-06T08:58:39;30.70;27.25;55.34;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:01:08;29.07;26.98;42.81;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:03:36;29.02;26.95;42.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:06:04;29.39;27.05;42.94;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:08:31;29.54;27.23;47.82;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:10:57;30.93;27.06;58.17;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:13:24;28.88;27.18;39.42;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:15:51;29.25;27.16;42.62;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:18:19;29.51;27.11;46.00;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:20:46;29.55;27.02;43.74;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:23:13;29.63;27.00;45.51;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:25:40;29.95;27.14;53.51;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:28:07;29.79;27.42;47.80;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:30:33;30.32;27.45;46.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:33:01;29.42;27.28;43.45;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:35:32;29.97;27.27;47.38;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:38:00;30.57;27.36;46.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:40:30;30.23;27.35;50.62;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:43:24;29.91;27.19;45.73;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:46:03;29.94;27.26;47.23;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:48:34;30.13;27.45;47.90;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:51:13;30.61;27.54;52.00;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:53:47;30.06;27.46;46.66;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:56:16;30.17;27.33;47.89;;
67898;Laerm;54699;51.796;10.956;2022-11-06T09:58:47;31.01;27.44;54.38;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:01:17;30.13;27.45;48.91;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:03:50;30.44;27.51;47.46;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:06:21;30.30;27.41;50.40;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:08:49;29.36;27.31;44.49;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:11:39;30.37;27.22;47.44;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:14:22;30.05;27.17;48.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:16:58;30.27;27.50;44.71;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:19:37;29.86;27.38;44.75;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:22:14;30.88;27.48;48.80;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:24:44;31.50;27.56;51.97;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:27:14;30.73;27.48;50.88;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:29:55;30.39;27.51;46.49;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:32:47;29.66;27.33;42.46;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:35:19;29.47;26.98;43.78;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:37:52;30.99;27.15;54.59;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:40:23;29.83;27.46;44.59;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:42:59;31.01;27.11;54.71;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:45:28;30.22;27.29;45.22;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:47:59;30.21;27.11;48.05;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:50:38;32.15;27.09;57.39;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:53:14;29.84;27.28;46.45;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:55:55;30.11;27.17;45.12;;
67898;Laerm;54699;51.796;10.956;2022-11-06T10:58:26;29.47;27.18;46.52;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:00:58;30.56;27.09;51.88;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:03:27;31.33;27.17;55.95;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:05:55;29.79;27.12;49.87;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:08:38;29.90;27.21;44.92;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:11:18;30.06;27.03;46.45;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:13:46;31.70;27.08;53.77;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:16:15;29.15;27.24;44.28;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:18:43;29.42;27.14;44.03;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:21:19;30.33;27.17;49.49;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:24:07;31.85;27.19;58.43;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:26:36;29.66;27.26;43.57;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:29:13;29.77;27.36;45.21;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:31:45;30.57;27.25;48.05;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:34:20;29.38;27.27;42.70;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:36:50;29.51;27.19;46.76;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:39:22;29.73;27.17;49.28;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:41:50;30.68;27.09;50.48;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:44:18;29.46;27.23;43.28;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:46:47;29.38;27.21;44.58;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:49:27;29.56;26.67;47.27;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:51:56;30.32;27.11;54.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:54:27;31.17;27.13;57.18;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:56:57;30.25;27.15;53.45;;
67898;Laerm;54699;51.796;10.956;2022-11-06T11:59:27;28.98;27.19;41.16;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:01:56;29.73;26.96;46.44;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:04:29;29.69;27.23;43.15;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:07:02;29.40;27.20;44.96;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:09:39;29.62;27.10;45.86;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:12:19;29.58;27.12;45.28;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:15:09;29.35;27.18;46.95;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:17:43;29.14;27.11;41.89;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:20:13;29.45;27.10;45.16;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:22:44;29.25;27.17;40.82;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:25:15;29.29;27.25;45.62;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:27:46;29.20;27.06;44.24;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:30:17;31.94;26.95;52.90;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:32:55;30.13;27.21;45.84;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:35:27;31.45;27.19;53.92;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:38:02;30.08;27.04;49.56;;
67898;Laerm;54699;51.796;10.956;2022-11-06T12:40:36;29.42;27.25;47.79;;
