sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:38:55;15.23;;;4.18;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:44:08;19.80;;;5.72;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:46:41;12.82;;;4.10;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:49:08;17.13;;;3.60;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:51:35;11.75;;;4.50;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:54:16;15.80;;;5.43;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T17:56:52;7.72;;;2.65;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:01:45;24.90;;;8.75;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:04:14;17.73;;;4.63;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:06:45;16.83;;;4.50;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:09:12;16.00;;;4.63;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:11:39;31.23;;;10.93;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:14:06;27.45;;;8.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:16:33;25.33;;;7.55;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:19:04;18.33;;;4.15;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:21:31;18.05;;;4.43;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:23:57;62.05;;;24.15;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:26:25;63.65;;;20.80;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:28:51;60.90;;;24.02;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:31:17;33.50;;;10.25;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:33:43;24.90;;;7.45;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:36:13;27.45;;;6.90;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:39:00;22.30;;;6.50;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:41:43;8.40;;;2.75;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:44:36;19.70;;;5.93;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:47:40;13.27;;;3.00;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:50:06;13.05;;;3.35;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:52:34;11.10;;;4.13;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:55:05;9.85;;;1.92;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T18:57:34;12.57;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:00:02;188.63;;;99.40;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:02:29;12.23;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:04:54;11.35;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:07:20;15.68;;;2.58;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:09:46;56.17;;;32.33;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:12:12;17.15;;;7.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:14:40;17.83;;;9.57;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:17:06;21.17;;;9.23;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:19:35;35.50;;;25.40;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:22:01;19.35;;;9.18;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:24:31;29.95;;;16.13;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:26:57;48.42;;;34.72;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:29:25;16.90;;;8.23;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:31:54;20.58;;;6.93;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:34:27;13.73;;;6.05;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:36:56;16.65;;;3.80;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:39:22;11.27;;;3.45;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:41:49;20.05;;;3.85;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:44:14;17.02;;;4.22;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:46:41;17.50;;;3.92;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:49:07;10.85;;;2.55;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:51:36;12.05;;;4.18;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:54:08;16.23;;;3.00;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:57:00;13.38;;;2.25;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T19:59:44;14.43;;;2.80;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:02:16;13.73;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:04:45;10.82;;;2.47;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:07:17;12.48;;;3.22;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:09:46;13.27;;;2.78;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:12:18;12.77;;;2.97;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:14:55;14.05;;;3.33;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:17:33;11.45;;;3.05;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:20:27;14.77;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:23:07;16.00;;;2.35;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:25:54;11.00;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:28:23;14.70;;;3.10;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:31:15;13.00;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:33:50;8.52;;;2.28;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:36:24;18.27;;;3.28;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:39:16;11.32;;;2.45;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:41:50;12.35;;;2.33;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:44:17;11.90;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:46:52;8.45;;;1.38;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:49:29;8.45;;;2.20;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:52:08;10.38;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:54:50;10.63;;;1.70;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T20:57:21;15.00;;;2.22;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:00:07;10.25;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:02:37;15.82;;;1.73;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:05:14;16.02;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:07:45;12.40;;;1.63;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:10:32;12.35;;;1.70;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:13:03;7.50;;;1.67;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:15:59;11.57;;;1.40;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:21:34;11.07;;;2.53;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:24:11;9.82;;;1.52;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:26:53;8.10;;;1.70;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:29:30;26.65;;;8.80;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:31:59;9.68;;;2.40;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:34:30;9.13;;;1.90;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:37:14;12.48;;;2.00;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:39:59;14.23;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:42:36;14.65;;;2.15;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:45:18;9.38;;;1.73;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:47:56;17.35;;;5.90;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:50:31;8.38;;;1.33;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:53:12;14.38;;;2.17;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T21:56:02;10.98;;;1.73;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:04:09;9.15;;;1.80;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:06:46;11.10;;;1.63;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:09:20;8.60;;;1.73;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:11:53;10.23;;;1.60;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:14:30;13.40;;;2.13;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:17:16;7.90;;;2.53;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:20:05;15.07;;;2.50;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:22:40;10.95;;;4.00;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:25:19;12.35;;;1.38;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:27:45;14.60;;;1.77;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:30:32;11.23;;;2.03;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:33:07;11.48;;;1.63;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:36:12;7.85;;;1.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:38:48;9.73;;;1.20;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:41:27;7.43;;;1.55;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:44:08;10.30;;;1.38;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:46:53;11.25;;;1.58;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:49:29;11.65;;;1.77;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:52:03;10.93;;;1.75;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:54:51;11.50;;;2.88;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T22:57:31;15.55;;;2.10;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:00:01;8.85;;;1.20;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:05:26;6.70;;;1.17;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:07:54;8.73;;;2.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:10:40;8.70;;;1.88;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:13:14;7.63;;;1.60;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:15:58;8.75;;;1.27;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:19:00;10.68;;;2.00;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:21:35;10.63;;;1.80;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:26:45;7.60;;;1.30;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:29:18;5.15;;;0.90;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:31:47;6.82;;;1.58;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:34:37;9.88;;;1.42;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:37:14;4.82;;;1.17;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:42:40;7.15;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:48:31;3.95;;;0.77;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:51:12;4.88;;;0.70;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:53:41;4.50;;;1.00;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:56:17;4.80;;;0.98;;
75612;SDS011;64198;48.556;-2.934;2022-11-06T23:58:49;6.25;;;1.38;;
