sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:00:56;82.41040381097868;;;205;149253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:03:26;72.20888714535529;;;181;150397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:05:56;84.39434451735326;;;212;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:08:27;80.29602467764492;;;200;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:10:56;84.5457989644469;;;212;150451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:13:26;94.65234234594033;;;237;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:16:00;85.21022522702724;;;213;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:18:26;76.08440403904861;;;189;149045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:20:56;77.23544868221992;;;194;150708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:23:26;84.80395751801751;;;212;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:25:56;92.24352290045721;;;230;149604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:31:01;86.21607237892496;;;216;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:33:27;89.94663166521197;;;225;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:35:57;81.06418589644487;;;201;148771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:38:27;77.96650622538685;;;196;150834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:41:00;76.68446207713711;;;192;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:43:27;88.6180002806905;;;221;149631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:46:01;78.52255364379194;;;197;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:48:27;78.05375248109007;;;194;149128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:51:01;73.21731748726656;;;184;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:53:27;74.70479556590891;;;186;149388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:56:28;82.03793922820618;;;206;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T00:58:27;81.43550028941539;;;204;150303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:01:13;86.1884654444385;;;215;149672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:03:27;84.67862730086875;;;212;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:06:05;87.0833083667885;;;218;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:08:27;84.58043826830571;;;211;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:10:57;85.90950865088773;;;215;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:13:27;80.74939704451877;;;202;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:15:57;90.95948229228581;;;227;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:18:27;88.62511311012935;;;222;150296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:20:57;81.14482152136547;;;203;150102
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:23:27;77.27830868613529;;;193;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:25:58;80.87872195603721;;;202;149854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:28:27;85.6971234065274;;;214;149830
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:31:13;86.99504611542953;;;216;148974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:33:27;87.54150959589624;;;221;151471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:35:57;79.22799389117488;;;198;149947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:38:27;80.18373760979934;;;199;148908
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:40:57;73.73860141094671;;;181;147277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:45:58;85.71428571428571;;;214;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:48:27;91.99927686157925;;;229;149349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:50:57;77.57128934090925;;;195;150829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:53:27;90.36567978419338;;;225;149393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:55:58;87.72746002419152;;;220;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T01:58:29;82.60450267699777;;;207;150355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:00:58;91.88546557317589;;;228;148881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:03:28;77.98356774822449;;;196;150801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:05:58;101.60710580392104;;;253;149399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:08:28;84.94798763667785;;;213;150445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:10:58;82.20162009018236;;;206;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:13:31;82.53866495712798;;;206;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:16:08;87.72512793247823;;;220;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:18:31;93.83395933861762;;;234;149626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:21:07;80.73910423779876;;;201;149370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:24:35;75.62740896516496;;;190;150739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:26:33;86.3763904532761;;;216;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:28:32;87.06525882187732;;;217;149543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:30:58;77.20317567702011;;;194;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:33:29;83.50451312452745;;;208;149453
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:36:00;73.68055740943431;;;184;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:38:31;83.1460227159708;;;209;150819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:41:01;85.28187059577193;;;213;149856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:43:30;87.84305374397742;;;220;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:46:00;77.76874878276462;;;193;148903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:48:30;77.41679348904917;;;195;151130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:50:59;72.98635850204188;;;182;149617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:53:28;80.27690873993211;;;201;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:56:01;87.23954859536323;;;218;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T02:58:30;80.6068910202854;;;201;149615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:00:59;83.04719316457718;;;208;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:03:29;75.15240347779739;;;188;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:06:01;84.28144410196325;;;211;150211
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:08:30;89.93748739665256;;;223;148770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:11:32;80.08606263447287;;;201;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:13:32;87.99055063769924;;;221;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:16:02;84.58948043617704;;;211;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:18:29;87.30010411939024;;;218;149828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:21:00;78.70974615773913;;;197;150172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:23:33;87.60825446581067;;;218;149301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:26:00;87.81500306021981;;;220;150316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:28:31;90.80134193133651;;;226;149337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:31:00;84.34307436445711;;;213;151524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:33:33;87.60934499679966;;;219;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:36:09;81.19246304307711;;;198;146319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:38:29;92.42408485856905;;;237;153856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:41:00;85.71601038250266;;;213;149097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:43:29;71.95340917372839;;;181;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:45:58;81.60924904822546;;;204;149983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:48:30;81.86969409771935;;;203;148773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:51:07;81.67742702888447;;;206;151327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:53:30;90.04862625817941;;;225;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:56:00;69.32900871680519;;;171;147990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T03:58:29;85.67915272837857;;;216;151262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:00:59;85.52788606889968;;;215;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:03:30;75.09034935082319;;;187;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:06:01;83.69534892989518;;;210;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:08:29;82.28965960179833;;;205;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:10:59;89.10732837848637;;;223;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:13:29;88.52145249614546;;;222;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:15:59;75.44707489651516;;;185;147123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:18:29;68.0575407492886;;;173;152518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:21:03;84.7305209728023;;;212;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:23:33;93.94908739012392;;;233;148804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:26:03;90.80409414950815;;;228;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:28:40;77.9086560756827;;;196;150946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:31:33;82.40879027096224;;;206;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:33:31;87.26711856151317;;;215;147822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:36:33;75.28379230607526;;;191;152224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:39:35;74.69679526652567;;;186;149404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:41:04;88.84521145558736;;;223;150599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:43:36;101.2195691166959;;;253;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:45:59;86.07574665705822;;;215;149868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:48:29;86.60959522043345;;;216;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:51:00;74.96859693080691;;;188;150463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:53:29;82.48413381649283;;;206;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:56:00;88.61391078734657;;;222;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T04:58:29;84.01324824299216;;;208;148548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:00:59;77.91425415843904;;;194;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:03:29;74.02471449023889;;;187;151571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:05:59;86.10952387280241;;;216;150506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:08:29;79.70893554524517;;;199;149795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:10:59;79.14348271498302;;;197;149349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:13:29;95.7090445047057;;;240;150456
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:15:59;80.86954781111756;;;202;149871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:18:29;91.59328315923499;;;229;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:21:00;84.0540869777074;;;207;147762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:23:29;78.7473914926568;;;200;152386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:25:59;85.12452292300827;;;213;150133
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:28:29;82.86297586165486;;;207;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:30:59;79.8440379791474;;;200;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:33:29;94.94241362043064;;;237;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:36:00;77.6004181576937;;;193;149226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:38:30;80.72694013083331;;;203;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:40:59;80.86473535177521;;;198;146912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:43:29;83.14965618277087;;;210;151534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:45:59;84.5404266526205;;;214;151880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:48:29;83.73844756664352;;;209;149752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:51:00;88.33404391387764;;;221;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:53:30;94.96026556684438;;;236;149115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:56:00;89.5540130896795;;;226;151417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T05:58:30;86.44841111022173;;;216;149916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:00:59;79.74566875492566;;;199;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:03:29;81.01959636542632;;;203;150334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:05:59;80.5331293160724;;;200;149007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:08:29;83.89828823634664;;;211;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:10:59;81.7171278832994;;;204;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:13:30;87.77879743047521;;;220;150378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:16:00;85.64707774583324;;;213;149217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:18:30;77.86088854579818;;;195;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:21:00;88.16665226035094;;;221;150397
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:23:30;87.51132186051468;;;219;150152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:26:00;87.80093060894194;;;217;148290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:28:30;79.13740231476902;;;200;151635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:31:04;87.1725172236022;;;217;149359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:33:30;91.50440465281169;;;228;149501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:36:02;82.84883720930233;;;209;151360
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:38:30;96.5380386688477;;;240;149164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:41:01;79.50406509478563;;;199;150181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:43:30;87.35957682700399;;;218;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:46:00;83.55049831904354;;;210;150807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:48:30;84.63862236003354;;;212;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:51:00;74.72533390779836;;;185;148544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:53:30;76.50229903282067;;;193;151368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:56:00;83.56378902475593;;;209;150065
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T06:58:30;91.73696704711578;;;228;149122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:01:00;78.54029342972571;;;197;150496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:03:30;77.69465597638298;;;193;149045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:06:00;80.71998515494526;;;203;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:08:30;86.51507701303707;;;217;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:11:03;75.36429416127157;;;188;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:13:30;91.86886955824045;;;229;149561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:16:01;88.69149939467717;;;221;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:18:30;89.5853703654766;;;226;151364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:21:02;84.4270166453265;;;211;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:23:30;79.89882159275692;;;199;149439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:26:01;90.76674009395154;;;228;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:28:31;96.0006400042667;;;240;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:31:01;93.21156199981169;;;231;148694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:33:30;79.98090008356213;;;201;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:36:02;78.65893830397488;;;197;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:38:31;86.29644426687975;;;216;150180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:41:01;77.12852756445693;;;193;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:43:31;81.5918408159184;;;204;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:46:01;91.8044178370505;;;229;149666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:48:30;84.13525439948961;;;211;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:51:01;90.21832835461818;;;225;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:53:30;81.23520192083237;;;203;149935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:56:01;78.56971057484166;;;196;149676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T07:58:31;86.54152929915985;;;217;150448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:03:30;85.51163797409343;;;214;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:06:02;97.39802386654056;;;242;149079
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:08:30;85.98269730906003;;;216;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:11:02;71.86686562769752;;;179;149443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:13:31;74.20252449893133;;;184;148782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:16:02;78.61055514589698;;;199;151888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:18:31;82.12797254228978;;;201;146844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:21:01;75.16098935871757;;;192;153271
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:23:31;82.61243350706572;;;205;148888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:26:02;80.55029408832618;;;202;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:28:31;92.51119196072332;;;228;147874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:31:04;83.64038560966512;;;213;152797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:33:31;83.993280537557;;;210;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:36:01;82.483583364476;;;206;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:38:31;84.78378794677239;;;211;149321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:41:05;82.57616247995725;;;206;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:43:31;89.3290352597122;;;224;150455
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:46:01;82.3311001695052;;;204;148668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:48:33;87.40448411489717;;;220;151022
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:53:31;97.23753933883853;;;241;148708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:56:02;73.56867398398101;;;186;151695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T08:58:31;70.29549403220545;;;176;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:01:01;81.46176380101393;;;203;149518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:03:31;74.57974116442773;;;187;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:06:03;78.45230153435624;;;196;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:08:31;90.0804289544236;;;224;149200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:11:04;75.04615137651497;;;187;149508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:13:32;92.37936595369086;;;232;150683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:16:01;80.14104824491105;;;200;149736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:18:31;91.75409901464076;;;230;150402
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:21:02;91.26839151084394;;;229;150545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:23:31;79.62573224842156;;;198;149198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:26:02;78.2854039447366;;;197;150986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:28:32;90.61929870286092;;;226;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:31:02;89.38309701790322;;;224;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:33:32;83.60111468152908;;;209;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:36:02;84.64783812108672;;;210;148852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:38:32;77.77674898480178;;;196;151202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:41:02;82.87795379048723;;;205;148411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:43:36;81.73680747991467;;;205;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:46:05;78.65257805672519;;;198;151044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:48:34;86.31886027134493;;;216;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:51:35;88.18165420766779;;;220;149691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:53:33;82.28261014286285;;;206;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:56:02;83.32721287832759;;;208;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T09:58:34;91.80012427091059;;;229;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:01:07;91.26361918546215;;;227;149238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:03:34;85.26501556582261;;;215;151293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:06:02;73.70466061807767;;;184;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:08:32;80.56421539627357;;;202;150439
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:11:04;83.50227824725506;;;208;149457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:13:36;89.02551000039922;;;223;150294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:16:04;92.03193655556747;;;229;149296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:18:35;92.31687502072488;;;232;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:21:06;83.5229554276536;;;208;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:23:39;85.66533409480297;;;215;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:26:18;86.02842153926554;;;214;149253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:29:37;86.34186314548204;;;216;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-06T10:31:06;88.90070097338959;;;223;150505
