sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T00:21:51;1.8;;4.91;4.75;8711.5;;5434.3;5418.2;8711.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T00:37:21;1.74;;4.86;4.7;8624.9;;5347.7;5331.8;8624.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T00:51:49;1.5;;4.64;4.48;8324.3;;5047.1;5032.1;8324.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T01:06:08;1.32;;4.48;4.37;8090.7;;4813.6;4799.3;8090.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T01:20:07;1.38;;4.53;4.37;8152.4;;4875.2;4860.7;8152.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T01:34:06;0.9;;4.1;3.99;7580.3;;4303.2;4290.4;7580.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T01:48:05;0.84;;4.04;3.93;7505.3;;4228.2;4215.6;7505.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T02:02:04;0.72;;3.77;3.5;6802.0;;3519.4;3473.6;6801.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T02:16:03;0.3;;3.55;3.44;6749.3;;3472.3;3461.9;6749.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T02:44:01;0.01;;3.12;3.06;6155.9;;2878.9;2870.3;6155.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T02:58:00;0.01;;3.06;2.95;6059.4;;2782.4;2774.1;6059.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T03:11:59;0.0;;3.12;2.95;5982.2;;2701.0;2666.5;5981.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T03:26:27;0.01;;2.84;2.79;5790.0;;2513.0;2505.5;5789.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T03:40:47;0.06;;3.17;2.95;6057.7;;2776.4;2740.8;6057.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T03:54:46;0.01;;2.9;2.84;5868.7;;2591.7;2584.0;5868.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T04:08:45;0.12;;3.22;3.01;6065.8;;2784.1;2745.9;6065.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T04:23:45;0.01;;3.01;2.9;5978.4;;2701.4;2693.4;5978.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T04:38:44;0.36;;3.39;3.06;6134.6;;2850.2;2794.4;6133.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T04:53:45;0.01;;2.9;2.84;5865.8;;2588.8;2581.1;5865.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T05:08:44;0.01;;3.12;3.06;6156.8;;2879.8;2871.2;6156.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T05:22:43;0.01;;3.01;2.9;5979.9;;2702.9;2694.9;5979.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T05:50:41;0.01;;3.17;3.06;6182.4;;2904.4;2889.3;6182.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T06:05:09;0.01;;3.01;2.95;6020.1;;2743.1;2735.0;6020.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T06:19:29;0.01;;3.06;2.9;5917.6;;2637.6;2610.4;5917.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T06:33:57;0.01;;2.84;2.79;5783.5;;2506.3;2497.9;5783.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T06:49:17;0.01;;2.84;2.79;5811.0;;2534.0;2526.4;5810.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T07:04:46;0.01;;2.84;2.73;5746.6;;2469.6;2462.3;5746.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T07:19:05;0.01;;2.84;2.79;5775.4;;2498.4;2491.0;5775.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T07:33:04;0.01;;2.73;2.68;5610.4;;2333.4;2326.5;5610.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T07:47:32;0.01;;2.73;2.68;5626.4;;2349.4;2342.4;5626.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T08:01:51;0.01;;2.84;2.68;5615.9;;2336.0;2309.9;5615.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T08:16:20;0.01;;2.84;2.68;5590.8;;2311.0;2285.7;5590.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T08:30:39;0.01;;2.52;2.46;5321.9;;2045.0;2038.9;5321.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T08:44:38;0.01;;2.52;2.46;5274.6;;1997.7;1991.7;5274.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T08:59:06;0.01;;2.24;2.19;4886.7;;1609.8;1605.0;4886.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T09:13:25;0.01;;2.3;2.24;4981.6;;1704.7;1699.6;4981.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T09:27:53;0.01;;2.41;2.35;5127.6;;1850.7;1845.2;5127.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T09:43:14;0.01;;2.57;2.52;5398.3;;2121.3;2115.0;5398.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T09:59:14;0.01;;2.3;2.3;5027.1;;1750.2;1745.0;5027.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T10:14:43;0.01;;2.46;2.35;5142.7;;1864.5;1850.7;5142.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T10:29:02;0.01;;2.41;2.35;5166.5;;1889.5;1883.9;5166.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T10:43:01;0.01;;2.41;2.35;5135.3;;1858.3;1852.8;5135.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T11:12:00;0.01;;2.24;2.19;4871.5;;1593.1;1578.7;4871.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T11:27:00;0.01;;2.35;2.24;4957.8;;1678.5;1658.3;4957.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T11:40:59;0.01;;2.03;1.97;4597.2;;1320.4;1316.4;4597.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T11:54:58;0.01;;2.3;2.19;4894.2;;1615.1;1596.5;4893.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T12:08:57;0.01;;2.08;2.03;4661.1;;1384.2;1380.0;4661.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T12:24:29;0.01;;2.3;2.08;4697.3;;1415.0;1376.5;4696.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T12:40:28;0.01;;1.97;1.92;4495.5;;1218.6;1214.9;4495.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T12:54:47;0.01;;2.3;1.97;4584.4;;1298.6;1238.3;4583.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T13:08:46;0.01;;1.92;1.86;4394.2;;1115.6;1101.9;4393.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T13:22:45;0.01;;2.08;1.97;4568.4;;1290.0;1276.7;4568.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T13:36:44;0.01;;2.13;2.03;4661.8;;1383.7;1371.9;4661.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T13:51:12;0.01;;1.97;1.97;4549.9;;1273.0;1269.2;4549.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T14:05:32;0.01;;1.97;1.97;4565.4;;1288.6;1284.7;4565.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T14:20:00;0.01;;2.19;2.03;4637.3;;1356.3;1326.4;4636.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T14:34:19;0.01;;2.19;2.08;4763.6;;1486.1;1477.7;4763.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T14:48:47;0.01;;2.35;2.19;4932.8;;1653.5;1633.8;4932.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T15:04:07;0.01;;2.3;2.24;5007.0;;1730.1;1724.9;5007.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T15:19:07;0.01;;2.57;2.52;5359.6;;2081.8;2069.9;5359.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T15:33:06;0.01;;2.84;2.73;5697.9;;2419.9;2406.3;5697.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T15:47:05;0.01;;2.79;2.68;5598.7;;2320.6;2306.1;5598.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T16:01:04;0.0;;3.01;2.62;5504.3;;2218.0;2152.5;5502.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T16:15:03;0.01;;2.68;2.62;5504.2;;2227.3;2220.6;5504.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T16:29:02;0.01;;2.73;2.68;5591.4;;2314.4;2307.5;5591.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T16:43:01;0.0;;3.28;3.22;6414.3;;3137.3;3127.9;6414.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T16:57:29;0.48;;3.71;3.61;6997.5;;3720.4;3709.4;6997.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T17:12:18;0.72;;3.93;3.82;7310.7;;4033.6;4021.6;7310.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T17:27:06;0.72;;3.82;3.66;7093.7;;3814.5;3790.0;7093.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T17:41:25;0.72;;3.82;3.66;7085.6;;3806.4;3781.4;7085.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T17:55:24;0.54;;3.77;3.66;7072.9;;3795.8;3784.5;7072.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T18:09:23;0.06;;3.33;3.28;6469.5;;3192.5;3183.0;6469.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T18:23:22;0.0;;3.28;3.17;6363.8;;3086.8;3077.6;6363.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T18:37:21;0.42;;3.5;3.28;6468.3;;3186.8;3148.9;6467.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T18:51:20;0.12;;3.28;3.12;6231.8;;2951.7;2923.1;6231.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T19:05:49;0.01;;3.06;3.01;6105.8;;2828.8;2820.4;6105.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T19:34:07;0.84;;3.71;3.39;6653.6;;3368.6;3308.0;6652.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T19:48:06;0.12;;3.39;3.33;6575.6;;3298.6;3288.8;6575.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T20:02:34;0.24;;3.5;3.39;6712.9;;3435.8;3425.6;6712.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T20:16:53;0.36;;3.61;3.5;6880.1;;3603.0;3592.3;6880.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T20:31:21;0.48;;3.71;3.61;6985.6;;3708.5;3697.4;6985.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T20:45:40;0.48;;3.71;3.61;6979.5;;3702.5;3691.4;6979.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T20:59:39;0.42;;3.66;3.55;6949.4;;3672.3;3661.4;6949.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T21:13:38;0.54;;3.77;3.66;7104.4;;3827.4;3816.0;7104.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T21:27:37;0.66;;3.88;3.77;7239.2;;3962.1;3950.4;7239.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T21:42:06;0.66;;3.88;3.77;7262.6;;3985.6;3973.7;7262.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T22:11:25;0.6;;3.82;3.71;7167.2;;3890.1;3878.5;7167.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T22:26:24;0.84;;4.04;3.93;7515.9;;4238.8;4226.2;7515.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T22:40:23;0.9;;4.1;3.99;7562.5;;4285.4;4272.7;7562.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T22:54:52;0.48;;3.71;3.66;7045.2;;3768.1;3756.9;7045.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T23:10:12;0.66;;3.88;3.77;7258.1;;3981.0;3969.2;7258.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T23:25:11;0.6;;3.82;3.71;7142.6;;3865.5;3854.0;7142.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T23:39:40;0.66;;3.88;3.77;7224.1;;3947.0;3935.2;7224.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-06T23:55:00;0.72;;3.93;3.82;7336.3;;4059.2;4047.1;7336.2;
