sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:02:15;14.50;14.50;12.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:04:40;10.75;10.75;8.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:07:06;11.25;11.25;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:09:31;11.00;11.00;8.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:11:58;9.75;9.75;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:14:23;15.25;15.25;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:16:48;14.00;14.00;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:19:13;8.75;8.75;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:21:39;9.25;9.25;6.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:24:05;9.25;9.25;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:26:31;9.25;9.25;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:28:57;8.00;8.00;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:31:27;7.25;7.25;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:33:53;8.75;8.75;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:36:19;8.00;8.00;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:38:45;9.25;9.25;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:41:11;8.50;8.50;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:43:37;7.50;7.50;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:46:02;13.25;13.25;10.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:48:28;8.00;8.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:50:53;10.00;10.00;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:53:18;6.50;6.50;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:55:43;9.25;9.25;6.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T00:58:09;9.25;9.25;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:00:34;13.75;13.25;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:02:59;9.75;7.75;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:05:24;8.75;8.75;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:07:50;9.25;9.25;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:10:15;11.00;8.50;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:12:40;14.00;14.00;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:15:05;22.75;22.75;16.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:17:31;9.00;9.00;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:19:56;8.00;8.00;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:22:21;7.00;7.00;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:24:46;7.50;7.50;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:27:12;8.00;8.00;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:29:37;7.00;7.00;6.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:32:02;11.00;11.00;7.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:34:28;9.50;9.50;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:36:53;7.00;7.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:39:18;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:41:45;7.50;7.50;6.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:46:59;7.75;7.75;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:49:25;8.50;8.50;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:54:16;6.25;6.00;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:56:42;6.25;6.25;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T01:59:08;7.00;7.00;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:01:37;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:04:08;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:06:35;7.00;7.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:09:01;9.75;9.75;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:11:27;7.00;7.00;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:16:52;8.75;8.75;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:26:59;8.00;8.00;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:29:31;7.00;7.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:31:58;6.75;6.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:34:25;7.50;7.50;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:36:54;7.50;7.50;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:39:21;5.50;5.50;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:41:49;4.50;4.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:44:17;7.25;7.25;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:46:45;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:49:12;4.75;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:51:42;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:54:07;5.75;5.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:56:36;7.00;7.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T02:59:04;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:04:16;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:07:27;8.00;8.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:09:32;7.50;5.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:12:00;6.00;6.00;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:14:28;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:24:24;7.00;7.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:26:51;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:31:45;5.80;5.80;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:34:13;5.75;5.75;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:36:42;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:39:10;6.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:41:45;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:44:13;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:46:42;7.00;7.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:49:12;6.25;6.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:51:42;6.00;6.00;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:54:13;6.25;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:56:53;6.50;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T03:59:18;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:01:47;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:04:15;10.00;7.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:06:44;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:09:12;7.00;7.00;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:11:58;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:14:44;8.50;8.50;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:17:11;5.00;5.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:19:37;4.75;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:30:22;5.00;5.00;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:33:02;5.75;5.75;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:35:31;4.25;4.25;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:40:46;5.25;5.25;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:43:21;5.00;5.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:45:50;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:48:17;4.50;4.50;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:50:47;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:53:14;7.00;7.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:55:44;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T04:58:10;6.75;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:00:36;4.50;4.50;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:03:02;4.75;4.75;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:05:28;4.50;4.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:07:53;5.00;4.25;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:10:18;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:12:43;5.75;5.75;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:15:11;4.25;4.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:17:36;4.00;4.00;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:20:01;5.75;5.75;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:22:26;3.50;3.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:25:10;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:27:36;5.00;5.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:30:01;5.00;4.75;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:32:26;6.00;6.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:34:51;6.00;6.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:37:16;5.25;5.25;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:39:42;4.50;4.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:42:07;7.00;7.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:44:32;7.00;7.00;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:46:57;6.50;6.50;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:49:23;4.00;4.00;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:51:48;4.50;4.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:54:13;6.50;6.50;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:56:38;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T05:59:03;7.25;7.25;5.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:01:29;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:03:54;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:06:19;3.50;3.50;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:08:45;4.50;4.50;3.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:11:10;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:13:38;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:16:03;6.00;6.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:18:28;5.75;5.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:20:55;7.75;7.75;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:23:20;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:25:46;5.25;5.25;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:28:11;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:30:36;4.75;4.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:33:03;9.00;7.50;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:35:28;5.00;5.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:37:54;6.00;6.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:40:19;5.50;5.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:42:44;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:45:10;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:47:35;6.75;6.75;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:50:00;7.00;6.25;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:52:25;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:54:50;3.75;3.75;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:57:16;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T06:59:41;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:02:07;7.00;7.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:04:32;6.75;6.75;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:06:58;5.50;5.50;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:09:23;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:11:48;5.00;5.00;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:14:13;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:16:39;9.00;9.00;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:19:04;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:21:29;8.25;8.25;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:23:54;5.25;4.25;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:26:21;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:28:46;5.00;5.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:31:11;5.50;5.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:33:36;5.75;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:36:03;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:38:28;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:40:53;4.50;4.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:43:19;4.50;4.50;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:45:44;9.75;8.25;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:48:09;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:50:34;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:53:00;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:55:25;4.50;4.50;3.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T07:57:51;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:00:16;3.75;3.75;2.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:02:41;2.50;2.50;2.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:05:06;6.25;6.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:07:32;4.00;4.00;3.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:09:57;5.50;5.50;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:12:22;8.00;7.00;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:14:47;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:17:12;4.50;4.50;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:19:38;8.50;8.50;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:22:03;5.75;5.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:24:28;4.75;4.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:26:53;9.50;9.50;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:29:19;7.00;7.00;5.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:31:44;6.75;6.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:34:09;5.25;5.25;4.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:36:38;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:39:04;5.25;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:41:29;5.75;5.75;4.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:43:55;8.00;8.00;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:46:20;5.00;5.00;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:48:45;7.00;7.00;5.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:51:10;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:53:35;6.00;6.00;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:56:02;5.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T08:58:27;7.75;7.75;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:00:53;7.75;7.75;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:03:18;7.75;7.75;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:05:43;8.00;8.00;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:08:09;8.25;8.25;4.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:10:35;6.50;6.50;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:13:00;9.00;9.00;6.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:15:26;4.50;4.50;3.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:17:51;5.25;5.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:20:18;11.00;10.50;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:22:44;7.50;7.50;6.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:25:09;6.25;6.25;5.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:27:42;5.50;5.25;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:30:08;6.75;5.75;4.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:32:34;11.25;9.75;6.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:34:59;13.75;13.75;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:37:25;11.25;11.25;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:39:50;10.25;10.25;8.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:47:16;9.50;9.50;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:49:49;12.75;12.75;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:55:28;11.20;11.20;7.40
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T09:57:34;9.75;9.75;6.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:00:02;14.00;14.00;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:02:31;16.25;16.25;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:07:27;11.25;11.25;7.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:09:53;14.00;14.00;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:17:15;14.25;14.25;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:25:12;14.25;14.25;9.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:30:10;11.25;11.25;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:35:52;19.00;19.00;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:38:26;17.00;17.00;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:40:52;13.50;13.50;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:45:45;18.25;16.25;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:50:49;15.50;15.50;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:53:27;21.50;21.50;14.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T10:58:40;18.00;18.00;13.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:01:05;13.50;13.00;10.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:03:40;13.25;13.25;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:06:06;12.75;12.75;7.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:08:34;17.25;17.25;11.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:11:00;17.00;17.00;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:13:26;12.25;12.25;8.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:15:51;23.50;23.50;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:20:48;14.25;14.25;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:23:21;12.50;12.50;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:25:47;15.50;15.50;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:28:20;11.75;11.75;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:30:53;13.75;13.75;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:33:19;23.00;22.00;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:35:47;14.75;14.75;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:38:13;25.50;25.50;19.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:40:40;15.75;15.50;11.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:43:16;17.50;17.50;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:46:04;20.25;19.25;15.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:51:26;15.50;15.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:53:54;17.25;17.25;9.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:56:20;15.75;15.75;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T11:58:50;19.25;18.50;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:01:16;22.50;21.25;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:03:44;20.00;20.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:06:11;13.50;13.50;10.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:08:38;21.75;20.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:11:05;28.00;28.00;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:13:31;15.50;15.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:18:26;20.25;20.25;12.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:24:04;16.00;16.00;12.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:28:37;19.00;19.00;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:33:48;18.75;18.75;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:36:14;16.25;15.00;11.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:38:47;13.50;13.50;11.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:41:14;20.00;18.25;14.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:43:45;18.25;18.25;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:53:43;17.25;17.00;13.75
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:56:24;19.25;18.75;15.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T12:59:04;22.25;22.25;15.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:15:31;19.50;19.50;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:18:04;17.50;17.50;13.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:20:51;18.50;18.50;14.25
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:24:14;17.25;17.25;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:26:49;17.50;17.50;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:29:23;18.00;18.00;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2022-11-06T13:31:57;18.00;17.75;12.75
