sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:02:24;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.17;46.27;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:04:50;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.07;41.92;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:07:15;6.81;6.81;6.81;6.44;51.45;51.44;51.42;51.20;43.74;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:09:41;7.15;7.15;7.13;6.73;53.77;53.76;53.73;53.49;45.68;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:12:07;7.00;6.99;6.98;6.59;52.60;52.59;52.56;52.33;44.69;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:14:33;6.96;6.96;6.96;6.58;52.51;52.50;52.48;52.25;44.64;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:16:59;7.08;7.08;7.08;6.70;53.47;53.45;53.43;53.21;45.46;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:19:24;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.63;44.11;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:21:50;6.62;6.62;6.62;6.26;50.00;49.99;49.97;49.75;42.50;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:24:16;6.58;6.58;6.58;6.22;49.71;49.70;49.68;49.47;42.26;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:26:42;6.90;6.89;6.89;6.50;51.92;51.90;51.88;51.65;44.11;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:29:09;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.38;43.04;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:31:38;6.60;6.60;6.60;6.24;49.84;49.82;49.80;49.59;42.37;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:34:04;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.46;42.25;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:36:33;6.72;6.72;6.72;6.35;50.69;50.68;50.66;50.44;43.09;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:39:00;6.70;6.69;6.67;6.29;50.23;50.21;50.19;49.96;42.65;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:41:26;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.94;43.52;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:43:55;6.77;6.77;6.77;6.41;51.16;51.15;51.12;50.91;43.49;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:46:22;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.77;44.23;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:48:50;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.80;45.11;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:51:22;6.93;6.93;6.93;6.55;52.35;52.33;52.31;52.09;44.50;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:53:54;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.37;43.03;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:56:21;7.08;7.08;7.08;6.70;53.48;53.47;53.44;53.22;45.46;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T00:58:48;6.74;6.74;6.74;6.37;50.89;50.88;50.85;50.64;43.26;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:01:18;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.88;43.47;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:03:47;6.83;6.82;6.82;6.45;51.53;51.52;51.50;51.28;43.81;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:06:18;6.85;6.85;6.84;6.46;51.60;51.59;51.57;51.34;43.85;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:08:46;7.23;7.22;7.19;6.76;54.01;53.99;53.96;53.70;45.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:11:23;7.20;7.19;7.14;6.70;53.50;53.49;53.45;53.17;45.36;0.61
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:13:52;7.26;7.26;7.24;6.83;54.51;54.50;54.47;54.22;46.30;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:16:20;7.18;7.18;7.18;6.79;54.24;54.23;54.21;53.98;46.12;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:18:47;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.83;45.98;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:21:15;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.35;48.14;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:23:54;7.45;7.45;7.44;7.04;56.19;56.17;56.15;55.91;47.76;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:26:22;7.67;7.67;7.67;7.25;57.93;57.91;57.89;57.65;49.25;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:28:48;7.61;7.61;7.61;7.19;57.44;57.43;57.40;57.16;48.83;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:31:16;7.96;7.96;7.96;7.53;60.14;60.12;60.10;59.84;51.12;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:33:44;8.02;8.02;8.02;7.58;60.54;60.53;60.50;60.25;51.47;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:36:10;7.78;7.78;7.77;7.34;58.58;58.57;58.54;58.28;49.78;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:38:41;8.07;8.07;8.06;7.61;60.80;60.79;60.76;60.50;51.68;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:41:09;8.13;8.13;8.13;7.69;61.38;61.36;61.34;61.08;52.18;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:43:52;7.70;7.70;7.70;7.28;58.15;58.13;58.11;57.86;49.43;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:46:24;8.38;8.38;8.37;7.91;63.17;63.15;63.12;62.85;53.69;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:48:57;7.88;7.88;7.88;7.45;59.51;59.50;59.47;59.22;50.59;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:51:31;8.02;8.02;8.02;7.59;60.58;60.57;60.54;60.29;51.50;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:54:14;8.11;8.11;8.11;7.66;61.21;61.20;61.17;60.91;52.04;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:56:42;8.15;8.15;8.15;7.71;61.56;61.55;61.52;61.26;52.34;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T01:59:12;8.13;8.13;8.13;7.69;61.43;61.42;61.39;61.13;52.23;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:01:41;7.95;7.95;7.95;7.52;60.02;60.00;59.98;59.72;51.02;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:04:14;8.24;8.24;8.24;7.79;62.23;62.22;62.19;61.93;52.91;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:06:47;7.85;7.85;7.85;7.42;59.26;59.25;59.23;58.98;50.38;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:09:14;8.35;8.35;8.35;7.90;63.06;63.04;63.01;62.75;53.61;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:11:42;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.14;51.38;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:14:20;7.72;7.72;7.72;7.30;58.34;58.32;58.30;58.05;49.60;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:20:10;7.57;7.57;7.57;7.16;57.14;57.13;57.10;56.86;48.58;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:25:48;8.10;8.10;8.06;7.59;60.60;60.59;60.55;60.26;51.44;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:28:39;7.93;7.93;7.93;7.49;59.85;59.84;59.81;59.56;50.88;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:31:16;8.32;8.32;8.32;7.87;62.81;62.80;62.77;62.51;53.40;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:34:00;7.95;7.95;7.95;7.52;60.03;60.02;59.99;59.74;51.04;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:36:34;8.38;8.38;8.38;7.92;63.28;63.26;63.24;62.97;53.80;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:39:09;8.11;8.11;8.11;7.67;61.27;61.25;61.23;60.97;52.09;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:41:41;8.49;8.49;8.49;8.03;64.12;64.10;64.07;63.80;54.51;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:44:14;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.22;53.16;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:46:52;8.34;8.34;8.34;7.89;63.00;62.99;62.96;62.70;53.56;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:49:25;8.42;8.42;8.42;7.97;63.62;63.60;63.57;63.31;54.08;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:51:56;8.73;8.73;8.73;8.26;65.96;65.95;65.92;65.64;56.08;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:54:29;9.45;9.45;9.45;8.93;71.34;71.33;71.30;71.00;60.65;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:57:03;9.22;9.22;9.22;8.72;69.66;69.65;69.62;69.32;59.22;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T02:59:39;9.34;9.34;9.34;8.83;70.51;70.49;70.46;70.16;59.94;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:02:23;9.96;9.96;9.96;9.42;75.22;75.21;75.18;74.86;63.95;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:05:10;10.32;10.32;10.32;9.76;77.92;77.90;77.87;77.54;66.24;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:19:20;10.85;10.85;10.85;10.26;81.97;81.95;81.91;81.57;69.68;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:21:58;11.20;11.20;11.20;10.59;84.60;84.58;84.54;84.18;71.92;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:24:39;11.42;11.42;11.42;10.80;86.26;86.24;86.20;85.84;73.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:27:18;11.04;11.04;11.04;10.44;83.37;83.35;83.32;82.97;70.88;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:30:11;10.94;10.94;10.94;10.35;82.65;82.63;82.60;82.25;70.27;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:35:25;11.55;11.55;11.55;10.92;87.23;87.21;87.18;86.81;74.16;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:38:30;12.07;12.07;12.07;11.41;91.15;91.13;91.09;90.70;77.49;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:41:07;12.03;12.03;12.03;11.37;90.82;90.80;90.76;90.38;77.21;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:43:38;12.19;12.19;12.19;11.53;92.08;92.06;92.02;91.63;78.28;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:46:10;11.98;11.98;11.98;11.33;90.45;90.43;90.39;90.01;76.89;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:49:05;12.26;12.26;12.26;11.59;92.59;92.57;92.53;92.14;78.72;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:51:39;12.48;12.48;12.48;11.80;94.27;94.24;94.20;93.81;80.14;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:54:24;12.07;12.07;12.07;11.42;91.17;91.15;91.11;90.73;77.51;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:56:55;12.40;12.40;12.40;11.72;93.64;93.61;93.57;93.18;79.60;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T03:59:28;12.65;12.65;12.65;11.96;95.54;95.52;95.48;95.08;81.23;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:01:59;12.92;12.92;12.92;12.22;97.60;97.58;97.54;97.13;82.98;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:04:32;13.11;13.11;13.11;12.40;99.02;99.00;98.96;98.54;84.19;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:07:24;13.22;13.22;13.22;12.50;99.81;99.79;99.74;99.32;84.85;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:09:58;12.91;12.91;12.91;12.21;97.50;97.47;97.43;97.02;82.89;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:12:48;13.64;13.64;13.64;12.89;102.98;102.95;102.91;102.48;87.55;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:15:37;13.11;13.11;13.10;12.39;98.91;98.89;98.84;98.42;84.07;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:18:11;13.23;13.23;13.23;12.51;99.92;99.90;99.86;99.44;84.95;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:20:43;13.80;13.80;13.80;13.05;104.26;104.23;104.19;103.75;88.63;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:23:41;14.01;14.01;14.01;13.25;105.78;105.75;105.71;105.26;89.93;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:27:00;13.79;13.79;13.79;13.04;104.16;104.14;104.09;103.66;88.55;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:35:27;14.15;14.15;14.15;13.38;106.89;106.86;106.82;106.36;90.87;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:43:29;13.51;13.51;13.51;12.77;102.02;101.99;101.95;101.52;86.73;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:46:21;13.48;13.48;13.48;12.75;101.81;101.79;101.74;101.31;86.55;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:48:56;13.31;13.31;13.31;12.58;100.50;100.48;100.43;100.01;85.44;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:51:25;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.07;85.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:53:56;12.66;12.66;12.66;11.97;95.60;95.58;95.54;95.13;81.27;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:56:24;12.64;12.64;12.64;11.95;95.46;95.44;95.40;94.99;81.15;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T04:58:54;11.66;11.66;11.66;11.03;88.07;88.05;88.01;87.64;74.87;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:01:20;11.93;11.93;11.93;11.28;90.06;90.04;90.00;89.62;76.57;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:03:46;11.43;11.43;11.43;10.81;86.31;86.29;86.25;85.89;73.38;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:06:12;10.86;10.86;10.86;10.27;82.00;81.98;81.94;81.60;69.71;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:08:38;10.80;10.80;10.80;10.22;81.59;81.57;81.53;81.19;69.36;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:11:04;10.72;10.72;10.72;10.13;80.93;80.91;80.87;80.53;68.80;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:13:30;10.48;10.48;10.48;9.91;79.18;79.16;79.13;78.79;67.31;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:15:56;10.40;10.40;10.40;9.83;78.52;78.50;78.47;78.14;66.75;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:18:23;10.13;10.13;10.13;9.58;76.49;76.47;76.44;76.12;65.03;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:20:50;10.00;10.00;10.00;9.45;75.50;75.48;75.45;75.13;64.19;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:23:36;9.65;9.65;9.65;9.12;72.87;72.85;72.82;72.51;61.95;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:26:05;9.47;9.47;9.47;8.95;71.51;71.50;71.47;71.17;60.80;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:28:31;9.37;9.37;9.37;8.86;70.79;70.78;70.75;70.45;60.19;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:30:58;9.19;9.19;9.19;8.69;69.43;69.42;69.39;69.10;59.03;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:33:24;9.31;9.31;9.31;8.81;70.33;70.31;70.28;69.98;59.79;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:35:50;9.57;9.57;9.57;9.05;72.28;72.26;72.23;71.93;61.45;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:38:16;9.26;9.26;9.26;8.76;69.93;69.91;69.89;69.59;59.45;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:40:43;9.31;9.31;9.31;8.81;70.32;70.30;70.27;69.98;59.78;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:43:08;8.75;8.75;8.75;8.27;66.07;66.05;66.02;65.75;56.17;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:45:34;8.47;8.47;8.47;8.01;63.99;63.98;63.95;63.68;54.40;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:48:00;8.35;8.35;8.35;7.90;63.09;63.08;63.05;62.79;53.64;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:50:26;7.87;7.87;7.87;7.44;59.44;59.43;59.40;59.15;50.54;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:52:51;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.03;50.43;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:55:17;7.41;7.41;7.41;7.00;55.93;55.91;55.89;55.66;47.55;0.50
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T05:57:43;7.42;7.42;7.42;7.01;56.02;56.01;55.98;55.75;47.63;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:00:09;7.22;7.22;7.22;6.83;54.53;54.51;54.49;54.26;46.35;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:02:37;7.21;7.21;7.21;6.82;54.45;54.43;54.41;54.18;46.29;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:05:03;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.21;47.17;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:07:30;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.97;46.10;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:09:56;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.21;48.02;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:12:22;7.30;7.30;7.30;6.90;55.12;55.11;55.08;54.85;46.86;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:14:50;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.61;45.80;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:17:17;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.85;47.71;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:19:43;7.16;7.16;7.16;6.77;54.09;54.08;54.05;53.83;45.98;0.51
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:22:08;7.19;7.19;7.19;6.80;54.28;54.26;54.24;54.01;46.14;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:24:34;7.20;7.20;7.20;6.81;54.41;54.40;54.38;54.15;46.26;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:27:00;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.45;45.66;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:29:26;7.18;7.18;7.18;6.79;54.25;54.24;54.22;53.99;46.12;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:31:52;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.56;47.47;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:34:18;7.47;7.47;7.47;7.07;56.45;56.44;56.41;56.17;47.99;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:36:43;7.54;7.54;7.54;7.13;56.92;56.91;56.88;56.64;48.39;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:39:12;7.61;7.61;7.61;7.20;57.47;57.46;57.43;57.19;48.86;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:41:38;7.26;7.26;7.26;6.86;54.81;54.79;54.77;54.54;46.59;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:44:04;7.73;7.73;7.73;7.31;58.36;58.35;58.32;58.08;49.62;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:46:29;7.36;7.36;7.36;6.96;55.58;55.56;55.54;55.31;47.25;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:48:55;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.73;45.90;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:51:21;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.68;43.30;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:53:46;6.14;6.14;6.14;5.81;46.39;46.38;46.36;46.17;39.44;0.52
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:56:12;5.99;5.99;5.99;5.66;45.23;45.22;45.20;45.01;38.45;0.53
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T06:58:38;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.09;35.96;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:01:04;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.56;32.09;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:03:30;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.96;29.02;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:05:57;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.69;28.78;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:08:24;4.43;4.43;4.43;4.19;33.47;33.47;33.45;33.31;28.46;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:10:50;4.14;4.14;4.14;3.91;31.24;31.24;31.22;31.09;26.56;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:13:16;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.45;26.87;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:15:42;4.14;4.14;4.14;3.91;31.26;31.26;31.24;31.11;26.58;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:18:08;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.99;27.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:20:34;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.22;24.97;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:23:06;3.69;3.69;3.69;3.49;27.83;27.83;27.81;27.69;23.65;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:25:33;3.61;3.61;3.61;3.41;27.26;27.26;27.24;27.13;23.17;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:28:03;3.33;3.33;3.33;3.15;25.14;25.14;25.12;25.02;21.37;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:30:32;3.53;3.53;3.53;3.34;26.69;26.69;26.67;26.56;22.69;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:32:59;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.45;20.89;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:35:26;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.56;21.84;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:37:52;3.41;3.41;3.41;3.23;25.79;25.78;25.77;25.66;21.92;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:40:18;3.35;3.35;3.35;3.17;25.29;25.29;25.27;25.17;21.50;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:42:43;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.53;20.10;0.58
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:45:09;3.10;3.10;3.10;2.94;23.45;23.44;23.43;23.33;19.93;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:47:35;3.14;3.14;3.14;2.97;23.73;23.72;23.71;23.61;20.17;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:50:01;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.59;21.01;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:52:27;3.15;3.15;3.15;2.97;23.74;23.74;23.73;23.62;20.18;0.59
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:54:52;3.28;3.28;3.25;3.05;24.35;24.34;24.32;24.19;20.64;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:57:18;3.42;3.41;3.37;3.13;24.99;24.98;24.96;24.80;21.13;0.60
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T07:59:44;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.37;19.96;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:02:10;3.10;3.10;3.10;2.93;23.40;23.39;23.38;23.28;19.89;0.55
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:04:37;3.01;3.01;3.01;2.85;22.77;22.76;22.75;22.66;19.35;0.54
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:07:02;3.03;3.03;3.03;2.87;22.89;22.88;22.87;22.77;19.46;0.57
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:09:28;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.27;19.88;0.56
63908;SPS30;50460;52.05698980;4.35784131;2022-11-06T08:11:54;3.43;3.43;3.43;3.25;25.92;25.91;25.90;25.79;22.03;0.55
