sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:00:40;18.20;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:03:07;18.20;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:05:33;18.20;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:07:59;18.30;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:10:25;18.20;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:12:54;18.20;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:15:20;18.20;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:17:48;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:20:15;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:22:47;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:25:13;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:27:40;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:30:07;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:32:46;18.20;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:35:12;18.10;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:37:38;18.10;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:40:05;18.10;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:42:31;18.10;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:44:57;18.10;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:47:23;18.10;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:49:49;18.10;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:52:15;18.10;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:54:42;18.10;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:57:08;18.10;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T00:59:34;18.10;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:02:00;18.10;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:04:26;18.10;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:06:53;18.10;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:09:22;18.10;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:11:50;18.10;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:14:18;18.10;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:16:46;18.10;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:19:14;18.10;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:21:42;18.10;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:24:18;18.10;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:26:44;18.10;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:29:13;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:31:39;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:34:06;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:36:33;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:39:01;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:41:49;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:47:27;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:49:56;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:52:24;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:54:54;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:57:21;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T01:59:49;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:02:15;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:04:44;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:07:11;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:09:37;18.00;61.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:17:38;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:20:16;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:26:27;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:29:03;18.00;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:31:30;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:34:03;18.00;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:36:33;18.00;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:39:03;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:41:34;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:44:05;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:46:53;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:51:54;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:54:23;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:56:52;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T02:59:23;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:01:57;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:04:38;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:07:20;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:09:48;17.90;61.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:14:56;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:17:49;17.80;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:20:30;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:23:15;17.80;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:25:51;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:28:31;17.90;61.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:31:02;17.90;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:33:36;17.80;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:36:09;17.90;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:38:40;17.80;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:41:13;17.80;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:43:43;17.80;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:46:14;17.80;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:48:45;17.80;62.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:51:18;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:53:50;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:56:46;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T03:59:15;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:01:44;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:04:19;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:06:55;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:09:26;17.90;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:11:54;17.80;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:14:25;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:16:55;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:19:22;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:24:32;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:30:01;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:32:52;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:38:09;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:43:44;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:46:17;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:48:45;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:51:13;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:53:41;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:56:12;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T04:58:39;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:01:05;17.80;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:03:31;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:05:57;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:08:23;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:10:49;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:13:15;17.80;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:15:41;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:18:07;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:20:34;17.80;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:23:00;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:27:54;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:30:20;17.80;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:32:46;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:35:19;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:37:46;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:40:12;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:42:39;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:45:06;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:47:33;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:49:59;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:52:26;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:54:52;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:57:18;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T05:59:44;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:02:10;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:04:36;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:07:02;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:09:28;17.60;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:11:54;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:14:20;17.70;62.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:16:46;17.70;62.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:19:13;17.70;62.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:21:39;17.70;62.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:24:05;17.70;62.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:26:31;17.70;62.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:28:57;17.70;62.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:31:23;17.70;62.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:33:49;17.70;63.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:36:15;17.70;63.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:38:41;17.80;63.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:41:08;17.70;63.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:43:34;17.80;63.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:46:03;17.80;63.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:48:30;17.80;63.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:50:56;17.80;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:53:23;17.80;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:55:49;17.80;63.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T06:58:15;17.80;63.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:00:41;17.80;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:03:08;17.80;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:05:35;17.80;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:08:01;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:10:27;17.90;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:12:53;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:15:19;17.90;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:17:45;17.90;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:20:11;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:22:37;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:25:04;17.90;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:27:30;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:29:56;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:32:28;17.80;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:34:54;17.80;64.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:37:21;17.90;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:39:47;17.90;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:42:13;17.90;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:44:39;17.90;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:47:05;17.90;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:49:31;17.90;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:51:57;17.90;64.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:54:23;17.90;64.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:56:48;17.90;64.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T07:59:14;17.90;64.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:01:40;18.00;64.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:04:06;17.90;64.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:06:32;18.00;64.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:08:58;18.00;64.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:11:24;18.00;64.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:13:50;18.00;64.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:16:16;18.00;64.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:18:42;18.00;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:21:08;18.00;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:23:35;18.00;63.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:26:02;18.00;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:28:29;18.00;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:30:55;18.00;63.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:33:22;18.00;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:35:48;18.00;63.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:38:15;18.10;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:40:41;18.10;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:43:08;18.10;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:45:39;18.10;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:48:06;18.10;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:50:34;18.10;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:53:02;18.10;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:55:28;18.10;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T08:57:55;18.10;63.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:00:21;18.10;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:02:47;18.20;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:05:13;18.20;63.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:07:39;18.20;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:10:05;18.20;63.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:12:31;18.30;63.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:14:58;18.30;63.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:17:23;18.30;63.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:19:50;18.30;64.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:22:17;18.30;64.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:24:43;18.30;64.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:27:09;18.30;64.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:29:35;18.30;64.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:32:01;18.20;64.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:34:27;18.30;64.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:37:01;18.30;64.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:39:27;18.30;64.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:42:00;18.30;64.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:47:29;18.30;64.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:49:57;18.30;64.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:52:33;18.30;64.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T09:55:30;18.30;64.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:00:35;18.30;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:03:13;18.40;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:05:41;18.40;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:08:23;18.40;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:19:43;18.60;64.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:22:21;18.60;64.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:25:19;18.60;64.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:27:59;18.60;64.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:30:37;18.60;64.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:33:19;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:36:14;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:38:42;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:41:25;18.60;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:43:56;18.60;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:46:27;18.50;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:48:59;18.60;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:54:26;18.50;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:57:17;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T10:59:47;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:02:34;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:05:01;18.60;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:07:35;18.60;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:12:52;18.60;65.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:15:20;18.60;65.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:18:21;18.60;65.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:20:50;18.50;65.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:23:20;18.60;65.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:25:52;18.50;65.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:28:32;18.50;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:31:06;18.50;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:33:34;18.50;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:36:02;18.50;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:38:29;18.60;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:41:24;18.50;65.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:44:21;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:46:49;18.50;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:49:29;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:51:58;18.50;65.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:54:27;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:56:58;18.50;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T11:59:51;18.50;65.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:02:28;18.50;65.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:05:20;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:07:49;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:10:35;18.50;64.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:13:05;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:18:13;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:21:05;18.50;64.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:23:44;18.50;64.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:26:57;18.50;64.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:29:32;18.50;64.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:39:53;18.50;65.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:42:24;18.50;65.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:44:52;18.50;65.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:47:28;18.50;65.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:50:24;18.50;65.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T12:55:36;18.50;65.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:00:53;18.50;66.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:06:24;18.50;65.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:09:15;18.50;65.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:11:54;18.50;66.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:14:29;18.60;66.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:25:41;18.50;66.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:28:24;18.60;66.20
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:30:51;18.60;66.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:33:28;18.60;66.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:36:03;18.60;66.50
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:38:36;18.60;66.40
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:41:14;18.60;66.60
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:43:49;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:46:41;18.60;66.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T13:52:19;18.60;66.70
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:05:50;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:08:31;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:11:05;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:13:35;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:16:10;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:19:59;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:21:52;18.60;66.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:26:45;18.60;66.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:32:04;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:34:32;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:36:58;18.60;66.80
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:44:50;18.60;67.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:47:30;18.60;67.30
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:50:01;18.60;67.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:52:28;18.60;67.10
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:55:04;18.60;66.90
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T14:57:42;18.70;67.00
53906;DHT22;39813;51.56693850;4.77505070;2022-11-06T15:00:13;18.70;67.30
