sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-11-06T00:00:00;42.47;36.38;48.80;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:00:15;44.61;35.16;61.82;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:00:29;36.59;34.65;38.82;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:00:46;43.36;36.34;48.94;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:00:57;43.48;37.06;49.00;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:01:14;40.25;35.96;48.73;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:01:31;39.88;35.68;45.09;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:01:54;45.53;40.64;51.62;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:02:04;40.79;37.29;46.11;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:02:17;45.18;40.35;50.44;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:03:07;53.63;45.05;59.09;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:03:26;49.79;39.98;56.47;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:03:39;45.54;41.01;48.03;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:03:51;48.03;44.01;54.61;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:04:02;48.62;42.08;61.90;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:04:13;50.99;43.92;58.29;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:04:29;51.05;42.38;60.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:04:40;50.25;42.94;57.82;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:04:50;44.67;41.88;48.51;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:05:01;40.03;37.23;44.76;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:05:33;41.37;36.98;56.87;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:06:21;48.65;37.64;69.30;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:06:51;47.43;38.17;65.10;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:07:02;45.33;39.41;52.28;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:07:12;49.89;44.30;53.82;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:07:23;45.83;41.35;49.12;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:07:33;47.14;43.17;54.37;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:07:44;44.19;39.17;51.50;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:07:55;40.15;36.89;47.45;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:08:06;38.03;34.71;42.39;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:08:24;38.89;35.91;41.47;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:08:38;45.25;38.40;52.89;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:08:51;56.58;48.09;61.84;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:09:02;53.36;49.54;56.35;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:09:15;49.05;42.65;57.96;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:09:26;50.38;45.09;60.19;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:09:37;47.49;43.74;54.14;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:09:48;47.79;43.30;51.95;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:09:58;47.95;42.31;55.89;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:10:08;50.60;42.10;55.73;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:10:19;45.19;41.32;48.59;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:10:33;40.00;37.13;43.70;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:10:43;43.06;37.40;49.43;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:10:54;44.12;38.96;53.07;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:11:09;44.79;37.98;49.54;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:11:21;44.33;35.70;52.19;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:11:31;36.60;34.17;39.53;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:11:42;38.20;35.21;47.85;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:11:56;38.41;34.98;47.20;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:12:13;39.40;34.34;55.72;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:12:27;49.35;36.89;62.89;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:12:44;42.51;36.61;52.86;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:12:58;36.71;33.58;44.71;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:13:12;38.66;34.61;49.16;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:13:23;47.25;36.38;59.07;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:13:37;40.84;37.62;46.35;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:13:50;46.53;38.71;50.88;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:14:46;54.93;43.28;63.09;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:15:05;42.11;38.79;45.75;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:15:16;47.61;40.72;53.91;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:15:28;50.06;39.34;58.03;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:15:39;48.29;38.50;58.63;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:15:50;42.68;37.60;47.41;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:16:08;46.37;41.67;51.36;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:16:18;43.20;38.39;51.82;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:16:29;38.26;35.79;42.03;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:16:40;37.51;35.19;42.51;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:16:57;43.94;36.01;50.96;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:17:07;51.90;46.07;56.05;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:17:30;53.17;41.58;64.99;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:17:41;54.90;44.92;61.06;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:18:08;46.47;42.33;52.17;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:18:29;44.76;39.37;52.69;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:18:40;42.89;38.07;46.85;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:18:53;43.51;38.47;50.70;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:19:10;46.49;36.68;52.30;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:19:26;40.35;36.71;48.06;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:19:48;45.98;37.96;65.21;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:20:52;48.25;38.83;65.49;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:21:24;46.74;36.95;58.69;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:21:44;51.98;38.18;63.45;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:21:55;46.31;42.42;51.37;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:22:09;46.57;38.76;54.93;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:22:35;47.66;37.13;55.69;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:22:45;42.38;37.68;49.92;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:22:56;43.74;38.56;48.65;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:23:07;40.32;35.95;47.78;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:23:21;40.26;35.90;47.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:23:32;47.56;41.72;54.93;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:23:54;52.34;39.36;59.53;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:24:10;39.77;35.87;49.97;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:24:23;42.34;39.20;48.68;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:24:36;46.21;42.25;51.74;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:24:54;45.87;36.96;54.15;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:25:11;38.88;36.55;44.96;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:25:26;42.77;37.70;55.10;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:25:51;41.03;36.47;52.05;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:26:55;56.72;47.46;62.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:27:10;46.87;39.71;56.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:27:23;42.13;36.92;47.79;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:27:39;40.16;37.63;43.38;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:27:50;51.12;41.70;56.45;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:28:07;54.43;48.80;57.40;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:28:19;50.59;46.53;53.32;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:28:31;50.25;43.51;57.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:29:42;47.92;38.14;57.42;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:29:57;47.27;40.05;54.75;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:30:08;47.69;39.27;55.25;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:30:59;47.14;37.59;64.80;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:31:30;39.51;35.92;43.37;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:31:44;39.81;36.06;46.90;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:32:05;37.04;35.02;39.30;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:32:17;45.30;35.71;59.93;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:32:28;48.85;37.10;66.33;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:32:39;40.87;34.62;55.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:32:49;39.99;37.12;44.50;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:33:25;41.35;34.28;47.99;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:34:26;40.82;36.34;57.30;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:34:41;46.76;41.23;56.69;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:34:52;49.10;44.71;53.51;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:35:07;45.37;39.30;55.09;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:35:24;50.05;41.82;57.64;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:35:49;42.89;37.74;53.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:36:19;53.52;39.25;59.40;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:36:30;54.30;42.50;61.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:37:07;50.42;41.16;55.99;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:37:21;48.55;40.47;56.16;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:37:32;47.01;42.10;50.46;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:37:42;42.21;38.06;51.41;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:37:58;43.61;38.76;57.23;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:38:13;43.29;39.16;46.65;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:38:28;41.66;36.76;46.26;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:38:38;38.06;35.25;45.02;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:38:52;43.15;36.00;47.80;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:39:03;43.68;36.18;51.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:39:14;44.85;37.62;51.53;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:39:29;45.95;36.86;56.54;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:39:42;48.61;35.06;63.03;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:40:03;46.36;34.96;63.58;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:40:22;50.86;39.66;56.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:40:44;48.13;38.40;55.90;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:41:10;43.25;34.46;52.62;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:41:20;38.12;34.28;49.25;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:41:32;36.35;34.08;42.02;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:41:46;36.02;34.33;38.97;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:41:56;41.69;35.33;53.28;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:42:07;35.93;33.20;45.34;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:42:18;35.43;33.43;38.95;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:42:29;38.87;35.38;42.50;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:42:39;42.47;38.77;54.92;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:42:53;40.90;36.32;57.35;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:43:17;38.91;35.22;52.17;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:43:32;37.08;34.07;49.21;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:43:57;41.76;33.56;55.65;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:44:12;39.34;33.22;59.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:44:23;43.36;35.64;55.38;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:44:34;48.89;40.67;56.33;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:44:45;43.70;36.92;49.19;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:45:05;44.36;39.35;53.17;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:45:16;40.77;35.92;44.55;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:45:32;39.61;33.84;49.36;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:45:46;36.63;32.84;49.09;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:46:56;44.35;35.81;58.97;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:47:17;51.56;42.01;62.07;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:47:31;48.78;41.25;61.51;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:47:42;45.20;41.18;56.80;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:47:52;46.04;42.86;53.34;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:48:03;48.06;42.75;52.62;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:48:18;46.87;39.63;51.87;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:48:33;42.03;37.00;51.60;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:48:47;40.43;36.65;46.65;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:48:59;47.29;37.90;58.94;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:49:13;48.80;41.78;57.80;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:49:29;53.88;44.71;68.40;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:50:13;50.85;42.79;65.08;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:50:25;57.10;37.50;75.87;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:50:37;51.30;37.51;65.21;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:50:48;45.41;38.90;52.60;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:51:06;51.45;43.47;55.40;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:51:33;60.43;48.89;66.13;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:52:27;41.42;34.05;50.97;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:52:39;53.71;35.05;67.74;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:52:58;52.64;36.68;70.28;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:53:09;39.73;35.47;49.92;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:53:19;50.19;35.18;60.56;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:53:30;47.36;36.11;59.58;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:53:43;35.54;33.21;41.31;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:53:59;45.75;34.02;57.83;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:54:32;41.20;33.13;52.32;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:54:46;42.54;36.12;56.03;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:55:00;40.32;35.89;51.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:55:14;41.58;37.42;48.54;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:55:30;45.79;40.28;58.26;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:55:49;49.50;39.95;61.12;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:56:12;41.97;32.73;58.11;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:56:23;39.25;33.84;49.34;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:56:55;50.54;37.48;56.22;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:57:09;48.83;40.89;56.00;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:57:19;41.00;36.32;44.86;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:57:31;41.06;36.80;49.69;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:57:51;41.48;36.40;49.89;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:58:02;38.73;33.83;48.22;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:58:18;41.49;32.79;56.54;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:58:28;41.94;36.82;49.30;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:58:42;44.12;38.31;52.99;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:58:54;45.96;36.47;52.37;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:59:05;41.39;35.16;46.14;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:59:23;37.05;34.76;40.76;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:59:48;45.60;35.94;53.01;;
67318;Laerm;57664;51.436;5.980;2022-11-06T00:59:58;39.08;35.80;44.99;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:00:16;46.96;37.28;59.64;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:00:30;45.92;36.34;54.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:00:40;47.63;39.01;62.33;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:00:55;39.22;36.21;42.96;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:01:17;38.25;32.76;49.99;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:01:31;43.46;36.84;53.56;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:02:02;46.43;36.60;64.23;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:02:15;37.47;34.75;42.32;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:02:43;40.88;35.54;52.10;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:02:54;39.55;34.44;45.98;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:03:14;37.10;33.86;48.38;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:03:43;41.41;34.77;54.96;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:04:14;46.24;36.28;54.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:04:31;36.79;32.23;48.51;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:04:42;41.25;34.40;56.49;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:04:54;34.91;32.84;37.84;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:05:04;43.83;34.60;62.33;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:05:15;45.31;37.97;58.50;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:05:26;43.06;40.04;50.23;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:05:40;43.99;38.45;48.27;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:06:02;39.31;36.16;43.74;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:06:17;41.49;35.92;54.25;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:06:33;37.92;34.14;49.36;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:06:50;45.00;35.73;62.09;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:07:13;38.07;33.92;46.12;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:07:23;37.73;35.10;43.48;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:07:43;38.18;35.76;45.47;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:08:53;37.89;33.37;49.21;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:09:12;36.84;33.75;42.43;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:09:41;41.83;34.55;52.45;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:09:53;45.48;36.33;53.37;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:10:04;52.55;47.02;58.95;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:10:15;48.56;43.30;54.91;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:10:27;45.21;40.72;55.75;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:10:56;49.62;40.46;65.19;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:11:17;47.29;39.59;58.73;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:11:49;40.26;32.73;53.67;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:12:04;37.94;34.32;48.31;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:12:16;44.36;34.57;61.16;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:12:31;41.41;33.29;54.65;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:13:00;36.61;32.77;52.06;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:13:13;41.65;34.92;51.67;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:13:26;38.21;34.64;45.19;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:13:38;42.50;36.76;46.47;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:14:46;43.91;36.13;58.72;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:15:07;39.13;33.02;46.01;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:15:28;40.59;32.99;57.54;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:15:39;43.32;35.73;52.61;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:15:54;43.91;35.72;54.32;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:16:06;47.04;39.67;53.66;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:16:17;44.25;40.77;49.20;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:16:28;46.01;40.92;53.73;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:16:42;47.47;36.05;57.05;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:16:56;43.16;36.26;53.60;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:17:16;44.91;34.38;56.57;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:17:33;44.79;36.18;49.88;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:17:49;46.81;38.73;53.68;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:18:00;42.86;37.82;49.64;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:18:10;49.43;40.96;52.83;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:18:22;50.01;45.26;54.52;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:18:34;44.98;38.93;51.74;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:19:28;44.91;35.97;61.82;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:19:43;43.78;35.21;52.22;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:19:54;42.92;36.93;50.72;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:20:08;50.44;40.62;57.39;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:20:20;39.46;34.49;47.48;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:20:30;36.26;34.39;41.43;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:20:44;34.93;33.16;41.33;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:20:55;35.56;32.68;44.74;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:21:09;41.31;33.74;53.88;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:21:21;34.60;32.66;38.04;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:21:44;35.93;31.99;44.01;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:21:55;39.94;32.67;50.71;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:22:09;37.92;33.98;43.48;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:22:20;49.86;37.34;56.39;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:22:30;47.11;35.59;55.35;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:22:41;38.44;34.77;47.36;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:22:52;52.99;41.69;62.26;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:23:03;48.78;35.50;58.45;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:23:13;44.63;34.79;55.26;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:23:24;40.25;34.73;45.17;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:23:38;41.13;35.25;47.71;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:23:52;51.38;38.75;60.66;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:24:16;51.72;35.62;61.94;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:24:35;42.27;31.32;56.79;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:24:46;42.62;34.06;50.96;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:24:56;34.56;31.94;43.42;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:25:30;37.22;33.25;52.68;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:25:56;52.22;34.08;71.67;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:26:09;43.22;35.55;57.74;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:26:20;41.13;34.45;49.89;;
67318;Laerm;57664;51.436;5.980;2022-11-06T01:26:35;36.29;33.49;39.23;;
