sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:00:24;69;50;;176;150940
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:02:58;72;52;;182;150892
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:05:43;67;49;;166;148257
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:07:55;81;52;;205;151240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:10:25;80;51;;203;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:12:55;77;53;;192;148912
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:15:26;72;51;;182;151543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:17:56;70;51;;177;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:20:27;76;51;;191;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:22:57;87;54;;220;150614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:25:27;67;50;;168;149593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:27:57;76;52;;192;150854
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:30:28;69;51;;173;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:32:58;70;53;;177;149922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:35:28;80;52;;202;150145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:37:58;77;52;;194;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:40:28;69;51;;173;148951
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:42:59;72;53;;182;151508
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:45:29;81;52;;203;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:47:59;80;53;;203;150991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:50:29;66;50;;165;148637
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:52:59;71;52;;180;150660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:55:29;76;53;;192;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T00:57:59;82;54;;207;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:00:30;72;51;;180;148825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:03:00;76;52;;193;151611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:05:31;76;52;;192;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:08:01;69;50;;172;148845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:10:31;83;50;;213;152526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:13:01;72;50;;181;149865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:15:34;79;51;;196;147845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:18:03;69;50;;176;151974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:20:33;73;52;;185;151088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:23:04;72;51;;182;151508
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:25:34;75;51;;190;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:28:04;79;53;;199;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:30:35;68;52;;171;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:33:05;77;52;;193;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:35:35;71;51;;180;150255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:38:05;62;52;;156;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:40:41;71;51;;178;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:43:13;83;54;;209;150649
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:45:36;72;52;;181;149297
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:48:07;72;52;;183;151823
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:50:38;75;50;;188;149090
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:53:08;73;54;;186;151155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:55:39;70;52;;177;150798
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T01:58:09;84;53;;207;147071
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:00:40;74;53;;191;154199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:03:12;78;54;;198;151196
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:05:41;79;53;;197;149570
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:08:12;72;52;;181;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:10:42;71;50;;180;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:13:18;71;52;;181;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:16:02;79;54;;199;149928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:20:48;71;52;;178;149318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:28:20;75;53;;191;151192
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:30:44;69;51;;176;150880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:33:15;75;51;;188;150091
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:35:55;82;50;;204;149188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:38:17;68;51;;175;152312
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:40:54;80;52;;204;151124
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:43:17;75;52;;189;149846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:45:52;70;50;;178;150489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:48:31;83;51;;208;149709
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:50:48;76;49;;193;150763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:53:18;71;51;;177;149536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:55:49;78;52;;197;150982
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T02:58:21;70;51;;177;151159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:03:25;76;52;;192;150749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:15:57;69;53;;174;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:18:35;81;54;;203;149662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:21:00;82;57;;209;151619
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:23:26;76;54;;191;150210
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:25:59;82;55;;207;150822
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:28:29;75;55;;189;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:30:55;83;55;;210;150523
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:33:29;82;55;;204;148458
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:36:04;77;53;;194;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:38:32;82;56;;209;151449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:41:00;76;55;;191;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:43:27;73;54;;185;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:45:56;70;54;;177;150768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:48:42;78;58;;196;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:51:04;82;56;;204;147826
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:53:42;76;55;;197;153624
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:55:59;80;56;;196;146581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T03:58:29;81;58;;209;153818
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:01:00;81;57;;204;150655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:03:50;79;57;;202;151605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:06:04;80;57;;201;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:08:50;85;55;;215;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:11:21;75;56;;189;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:13:50;82;57;;207;150285
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:16:04;79;58;;200;150176
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:18:34;82;58;;208;150893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:21:25;81;56;;205;150470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:23:43;80;57;;202;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:26:24;71;57;;178;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:28:47;75;57;;191;151163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:31:08;72;54;;181;149415
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:33:40;79;59;;200;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:36:25;71;55;;179;151060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:38:41;77;57;;194;150311
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:41:11;85;59;;215;151364
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:43:54;82;57;;205;149517
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:46:10;86;59;;219;151427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:48:40;77;57;;196;150843
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:51:11;85;60;;215;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:53:41;84;58;;211;149598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:56:12;73;56;;184;150908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T04:58:41;70;57;;175;149733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:01:11;72;56;;181;150357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:03:42;78;58;;197;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:06:12;79;57;;197;149381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:08:43;71;56;;179;150973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:11:13;71;55;;178;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:13:43;86;57;;218;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:16:13;80;56;;200;149986
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:18:43;71;56;;178;149170
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:21:32;79;57;;200;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:23:44;73;55;;184;150813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:26:14;71;56;;179;150232
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:28:44;88;58;;221;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:31:15;81;57;;205;150083
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:33:45;74;56;;188;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:36:15;74;55;;186;149895
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:38:45;77;57;;194;150095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:41:15;80;56;;201;149323
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:43:45;86;57;;217;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:46:16;82;55;;207;150794
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:48:46;80;56;;199;148934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:51:16;78;56;;198;151035
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:53:46;88;57;;222;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:56:16;82;56;;207;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T05:58:47;80;55;;202;150290
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:01:17;81;57;;203;149340
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:03:47;90;56;;227;151038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:06:17;70;54;;174;147680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:08:47;77;53;;194;151077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:11:18;73;55;;185;150744
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:13:48;71;53;;179;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:16:18;75;52;;190;150038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:18:48;80;52;;199;148811
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:21:18;80;53;;204;151836
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:23:48;74;53;;188;150627
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:26:18;70;53;;176;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:28:49;74;52;;184;148935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:31:19;80;54;;199;149206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:33:50;70;53;;179;153171
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:36:20;73;51;;185;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:38:50;85;53;;213;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:41:20;70;53;;176;149909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:43:51;77;53;;194;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:46:21;79;53;;196;147159
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:48:51;83;50;;212;152637
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:51:21;82;51;;205;149589
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:53:51;72;54;;180;149419
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:56:21;69;51;;177;151862
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T06:58:52;78;53;;197;149956
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:01:22;80;53;;201;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:03:52;76;52;;190;149984
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:06:22;64;48;;161;149591
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:08:55;67;53;;169;151330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:11:23;79;52;;199;149750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:13:53;80;53;;202;150996
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:16:25;82;51;;206;150665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:18:54;77;53;;194;149376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:21:25;84;53;;213;151397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:23:55;78;52;;198;150495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:26:25;75;51;;189;149533
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:28:55;87;54;;217;149546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:31:25;79;52;;201;150819
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:33:56;70;53;;177;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:36:26;81;51;;204;150153
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:38:56;87;56;;219;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:41:26;70;51;;174;148291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:43:57;84;54;;213;151938
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:46:27;83;54;;210;150736
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:48:57;74;52;;185;148278
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:51:27;76;53;;194;151935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:53:57;73;52;;184;150227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:56:27;84;53;;211;149797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T07:58:58;81;53;;205;150388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:01:28;74;53;;187;150186
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:03:58;76;51;;191;150294
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:06:28;75;52;;189;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:08:58;79;53;;199;149292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:11:29;83;56;;210;151128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:13:59;77;53;;195;150054
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:16:29;81;56;;203;149250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:19:00;79;55;;202;151793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:21:30;87;54;;218;150329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:24:01;87;55;;219;149904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:26:31;79;55;;199;150778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:29:02;77;55;;192;148893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:31:32;78;55;;197;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:34:02;82;54;;205;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:36:36;86;57;;219;151365
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:39:03;79;57;;198;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:41:34;77;55;;196;151490
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:44:04;83;55;;207;149355
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:46:34;79;57;;201;151118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:49:04;73;56;;182;148801
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:51:34;80;56;;203;151412
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:54:04;82;57;;207;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:56:35;74;56;;187;149890
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T08:59:05;83;55;;208;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:01:35;71;57;;180;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:04:05;79;56;;200;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:06:35;79;57;;199;149652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:09:06;74;57;;186;149515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:11:36;87;55;;218;150190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:14:06;78;55;;197;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:16:37;92;59;;230;149835
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:19:07;89;57;;225;151662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:21:37;74;56;;187;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:24:07;71;56;;178;149703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:26:37;87;57;;221;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:29:08;94;60;;236;149086
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:31:38;86;59;;217;151189
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:34:08;81;59;;201;148109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:36:39;68;56;;174;152467
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:39:09;82;58;;206;149385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:41:45;84;62;;213;150426
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:46:44;80;60;;203;151093
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:49:24;75;60;;190;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:51:45;82;57;;207;150626
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:54:14;79;59;;198;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:56:42;91;60;;228;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T09:59:14;76;58;;191;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:01:47;84;60;;214;152342
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:04:23;86;57;;216;149845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:06:45;95;61;;241;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:09:17;85;59;;213;150033
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:11:51;77;58;;195;150253
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:14:28;88;61;;221;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:17:04;91;59;;230;150202
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:19:18;85;60;;213;150122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:24:23;81;59;;209;153568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:26:49;92;60;;229;148345
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:36:50;90;62;;228;150809
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:39:20;93;62;;235;150953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:41:50;97;65;;244;150303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:44:30;95;68;;240;150972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:46:58;96;69;;242;150477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:49:26;89;71;;225;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:51:55;93;72;;236;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:54:27;91;73;;228;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:56:57;97;77;;244;149957
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T10:59:20;79;80;;200;150233
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:01:51;85;79;;213;150234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:04:21;98;82;;246;150022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:06:51;79;76;;200;150543
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:09:26;90;76;;224;148016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:11:52;96;76;;245;151651
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:14:27;100;76;;254;151396
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:16:53;84;78;;210;149376
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:19:36;90;79;;229;151665
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:22:01;87;83;;220;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:24:26;85;83;;215;150733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:27:00;88;87;;221;149655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:29:33;88;88;;223;151215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:31:58;78;99;;196;149358
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:34:28;80;110;;203;151964
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:37:02;88;107;;219;149233
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:39:29;68;98;;174;151470
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:42:14;82;89;;206;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:44:29;76;83;;192;151036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:46:59;79;81;;196;148523
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:49:31;81;86;;205;151844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:52:01;67;90;;169;150969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:54:31;65;98;;164;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T11:57:05;81;107;;204;149302
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:02:03;83;127;;208;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:04:34;84;136;;210;149889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:07:02;86;123;;216;150404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:09:32;76;113;;192;150059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:12:02;67;95;;169;150262
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:14:34;78;83;;197;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:17:19;79;72;;202;151570
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:19:34;91;60;;230;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:22:05;66;51;;165;149228
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:29:37;67;51;;169;150598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:32:20;90;54;;229;151793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:39:37;82;59;;206;149919
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:42:10;74;59;;186;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:44:38;84;61;;213;151599
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:47:20;79;67;;200;151115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-06T12:54:53;76;96;;191;150384
