sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-11-06T00:08:31;6.25;8.29;5.68
47709;PMS7003;33473;51.640;5.892;2022-11-06T00:21:51;5.77;8.18;5.68
47709;PMS7003;33473;51.640;5.892;2022-11-06T00:35:12;5.77;7.42;5.35
47709;PMS7003;33473;51.640;5.892;2022-11-06T00:48:31;4.69;7.31;5.02
47709;PMS7003;33473;51.640;5.892;2022-11-06T01:01:53;5.53;7.42;5.24
47709;PMS7003;33473;51.640;5.892;2022-11-06T01:15:14;6.37;7.2;5.02
47709;PMS7003;33473;51.640;5.892;2022-11-06T01:28:34;5.29;7.2;4.91
47709;PMS7003;33473;51.640;5.892;2022-11-06T01:41:55;4.45;6.33;4.26
47709;PMS7003;33473;51.640;5.892;2022-11-06T01:55:16;3.36;6.0;4.15
47709;PMS7003;33473;51.640;5.892;2022-11-06T02:08:37;2.64;5.35;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T02:21:57;3.85;5.35;3.93
47709;PMS7003;33473;51.640;5.892;2022-11-06T02:35:17;3.48;4.7;3.28
47709;PMS7003;33473;51.640;5.892;2022-11-06T02:48:38;2.04;4.04;2.95
47709;PMS7003;33473;51.640;5.892;2022-11-06T03:01:58;1.68;3.82;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T03:15:19;0.72;3.82;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T03:28:40;2.52;3.71;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T03:42:02;1.68;3.93;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T03:55:22;0.96;3.93;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T04:08:43;0.48;3.61;2.41
47709;PMS7003;33473;51.640;5.892;2022-11-06T04:22:04;1.68;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2022-11-06T04:35:26;1.8;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2022-11-06T04:48:47;1.68;4.15;2.95
47709;PMS7003;33473;51.640;5.892;2022-11-06T05:02:09;1.8;4.37;3.06
47709;PMS7003;33473;51.640;5.892;2022-11-06T05:15:30;1.32;4.15;2.84
47709;PMS7003;33473;51.640;5.892;2022-11-06T05:28:51;1.92;3.61;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T05:42:13;1.56;3.71;2.52
47709;PMS7003;33473;51.640;5.892;2022-11-06T05:55:34;2.28;4.15;2.95
47709;PMS7003;33473;51.640;5.892;2022-11-06T06:08:54;3.24;3.93;2.84
47709;PMS7003;33473;51.640;5.892;2022-11-06T06:22:14;0.72;3.71;2.73
47709;PMS7003;33473;51.640;5.892;2022-11-06T06:35:35;1.08;3.71;2.41
47709;PMS7003;33473;51.640;5.892;2022-11-06T06:48:57;1.2;3.39;2.52
47709;PMS7003;33473;51.640;5.892;2022-11-06T07:02:18;0.96;3.17;2.41
47709;PMS7003;33473;51.640;5.892;2022-11-06T07:15:39;2.16;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-11-06T07:29:00;0.72;2.84;2.3
47709;PMS7003;33473;51.640;5.892;2022-11-06T07:42:22;0.72;3.06;2.3
47709;PMS7003;33473;51.640;5.892;2022-11-06T07:55:43;1.68;3.28;2.3
47709;PMS7003;33473;51.640;5.892;2022-11-06T08:09:04;0.36;3.17;2.3
47709;PMS7003;33473;51.640;5.892;2022-11-06T08:22:26;0.48;2.95;2.19
47709;PMS7003;33473;51.640;5.892;2022-11-06T08:35:47;0.36;2.73;1.86
47709;PMS7003;33473;51.640;5.892;2022-11-06T08:49:06;0.6;2.95;2.19
47709;PMS7003;33473;51.640;5.892;2022-11-06T09:02:28;0.01;2.52;1.64
47709;PMS7003;33473;51.640;5.892;2022-11-06T09:15:47;0.0;3.06;2.08
47709;PMS7003;33473;51.640;5.892;2022-11-06T09:29:09;0.01;2.84;1.86
47709;PMS7003;33473;51.640;5.892;2022-11-06T09:42:30;0.0;3.06;2.19
47709;PMS7003;33473;51.640;5.892;2022-11-06T09:55:51;1.92;3.71;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T10:09:11;0.24;3.39;2.41
47709;PMS7003;33473;51.640;5.892;2022-11-06T10:22:32;0.01;2.95;1.97
47709;PMS7003;33473;51.640;5.892;2022-11-06T10:35:52;0.01;2.52;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T10:49:13;0.01;2.41;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T11:02:34;1.08;2.3;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T11:15:54;0.6;2.41;1.64
47709;PMS7003;33473;51.640;5.892;2022-11-06T11:29:15;0.6;2.52;1.64
47709;PMS7003;33473;51.640;5.892;2022-11-06T11:42:36;0.24;2.95;2.08
47709;PMS7003;33473;51.640;5.892;2022-11-06T11:55:58;0.01;2.52;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T12:09:19;0.01;2.3;1.86
47709;PMS7003;33473;51.640;5.892;2022-11-06T12:22:40;0.36;2.3;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T12:36:02;0.01;2.84;1.86
47709;PMS7003;33473;51.640;5.892;2022-11-06T12:49:21;0.12;2.95;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T13:02:43;0.01;1.64;
47709;PMS7003;33473;51.640;5.892;2022-11-06T13:16:04;0.01;1.86;
47709;PMS7003;33473;51.640;5.892;2022-11-06T13:29:25;0.01;1.54;
47709;PMS7003;33473;51.640;5.892;2022-11-06T13:42:45;0.01;1.97;1.43
47709;PMS7003;33473;51.640;5.892;2022-11-06T13:56:05;1.2;4.37;2.08
47709;PMS7003;33473;51.640;5.892;2022-11-06T14:09:26;0.01;3.17;1.86
47709;PMS7003;33473;51.640;5.892;2022-11-06T14:22:47;1.68;3.93;2.52
47709;PMS7003;33473;51.640;5.892;2022-11-06T14:36:08;0.12;3.06;2.19
47709;PMS7003;33473;51.640;5.892;2022-11-06T14:49:30;0.01;2.19;1.75
47709;PMS7003;33473;51.640;5.892;2022-11-06T15:02:49;0.01;2.19;1.64
47709;PMS7003;33473;51.640;5.892;2022-11-06T15:16:09;0.01;2.62;1.86
47709;PMS7003;33473;51.640;5.892;2022-11-06T15:29:29;0.84;3.93;2.52
47709;PMS7003;33473;51.640;5.892;2022-11-06T15:42:50;0.72;3.82;2.62
47709;PMS7003;33473;51.640;5.892;2022-11-06T15:56:11;1.92;3.82;2.73
47709;PMS7003;33473;51.640;5.892;2022-11-06T16:09:31;1.56;3.39;2.52
47709;PMS7003;33473;51.640;5.892;2022-11-06T16:22:50;0.72;3.93;2.84
47709;PMS7003;33473;51.640;5.892;2022-11-06T16:36:12;1.92;4.04;3.06
47709;PMS7003;33473;51.640;5.892;2022-11-06T16:49:33;2.16;5.13;3.61
47709;PMS7003;33473;51.640;5.892;2022-11-06T17:02:54;1.68;4.8;3.39
47709;PMS7003;33473;51.640;5.892;2022-11-06T17:16:14;3.97;4.91;3.71
47709;PMS7003;33473;51.640;5.892;2022-11-06T17:29:34;3.24;5.46;3.71
47709;PMS7003;33473;51.640;5.892;2022-11-06T17:42:55;1.68;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2022-11-06T17:56:15;8.05;10.36;6.88
47709;PMS7003;33473;51.640;5.892;2022-11-06T18:09:36;3.85;6.66;4.7
47709;PMS7003;33473;51.640;5.892;2022-11-06T18:22:57;2.28;5.13;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T18:36:18;2.52;5.57;3.93
47709;PMS7003;33473;51.640;5.892;2022-11-06T18:49:38;4.45;6.44;4.48
47709;PMS7003;33473;51.640;5.892;2022-11-06T19:03:00;2.76;5.68;4.26
47709;PMS7003;33473;51.640;5.892;2022-11-06T19:16:21;2.76;5.79;3.93
47709;PMS7003;33473;51.640;5.892;2022-11-06T19:29:42;1.92;4.91;3.5
47709;PMS7003;33473;51.640;5.892;2022-11-06T19:43:03;3.6;5.46;4.15
47709;PMS7003;33473;51.640;5.892;2022-11-06T19:56:25;1.32;4.37;3.28
47709;PMS7003;33473;51.640;5.892;2022-11-06T20:09:46;2.28;5.13;3.61
47709;PMS7003;33473;51.640;5.892;2022-11-06T20:23:06;2.88;5.57;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T20:36:27;3.0;5.46;4.15
47709;PMS7003;33473;51.640;5.892;2022-11-06T20:49:48;2.04;4.91;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T21:03:10;2.52;5.35;4.04
47709;PMS7003;33473;51.640;5.892;2022-11-06T21:16:31;3.6;5.24;4.15
47709;PMS7003;33473;51.640;5.892;2022-11-06T21:29:51;2.88;5.68;4.15
47709;PMS7003;33473;51.640;5.892;2022-11-06T21:43:10;2.88;5.35;4.04
47709;PMS7003;33473;51.640;5.892;2022-11-06T21:56:32;3.73;5.79;4.04
47709;PMS7003;33473;51.640;5.892;2022-11-06T22:09:53;2.16;5.24;3.93
47709;PMS7003;33473;51.640;5.892;2022-11-06T22:23:14;2.88;5.79;4.26
47709;PMS7003;33473;51.640;5.892;2022-11-06T22:36:36;2.52;5.35;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T22:49:55;3.24;5.13;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T23:03:16;2.16;5.13;3.82
47709;PMS7003;33473;51.640;5.892;2022-11-06T23:16:36;1.68;4.7;3.61
47709;PMS7003;33473;51.640;5.892;2022-11-06T23:29:57;2.76;5.24;4.04
47709;PMS7003;33473;51.640;5.892;2022-11-06T23:43:19;2.28;4.7;3.71
47709;PMS7003;33473;51.640;5.892;2022-11-06T23:56:40;3.24;5.02;3.82
