sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-11-06T00:00:03;50.41;46.74;58.12;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:00:14;52.37;48.96;60.42;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:00:25;51.31;48.09;58.85;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:00:36;50.37;47.50;62.71;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:00:46;48.38;47.10;50.63;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:00:56;48.82;46.58;53.93;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:01:07;49.73;46.63;58.37;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:01:18;50.48;47.52;56.65;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:01:28;50.10;48.22;51.97;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:01:39;47.98;45.78;50.96;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:01:49;48.02;45.30;50.31;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:02:00;49.09;46.77;54.98;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:02:10;48.82;45.39;52.72;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:02:20;49.83;47.88;54.42;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:02:31;48.19;45.77;52.02;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:03:22;48.51;46.28;53.84;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:03:33;47.58;45.92;49.82;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:03:43;49.00;46.22;58.44;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:03:54;48.53;46.38;57.88;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:04:04;47.87;45.58;52.07;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:04:14;47.23;45.29;50.27;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:04:27;49.24;46.78;52.55;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:04:37;47.24;45.37;53.73;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:04:47;46.96;45.30;52.31;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:04:58;46.70;45.17;48.43;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:05:28;48.93;46.55;54.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:05:57;51.26;47.52;55.38;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:06:26;50.02;47.25;56.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:06:55;48.59;46.06;52.23;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:07:06;49.70;47.94;53.20;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:07:27;50.38;47.41;53.04;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:07:38;48.16;46.32;50.17;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:07:48;47.61;45.53;49.46;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:07:58;49.09;46.85;51.74;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:08:08;50.65;47.23;53.83;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:08:32;53.10;51.34;59.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:08:43;51.19;47.25;54.51;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:08:53;49.08;47.74;50.98;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:09:05;48.78;46.83;51.54;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:09:18;50.08;48.50;57.89;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:09:29;50.47;47.39;52.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:09:39;49.88;46.70;52.77;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:09:49;51.12;49.80;56.99;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:09:59;50.36;46.63;56.86;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:10:10;52.04;47.16;60.95;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:10:20;50.49;48.74;53.06;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:10:30;52.38;49.24;64.10;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:10:41;53.88;50.76;64.17;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:10:51;52.71;50.32;56.65;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:11:06;53.70;50.85;60.04;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:11:17;53.98;50.71;58.80;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:11:27;56.19;53.55;65.71;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:11:40;55.68;53.83;60.11;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:11:51;56.22;53.30;61.34;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:12:02;57.69;54.24;62.16;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:12:12;57.08;53.26;63.85;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:12:22;55.30;51.97;68.09;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:12:32;53.64;51.47;60.00;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:12:43;54.63;51.29;64.02;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:12:53;55.49;50.39;64.34;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:13:03;53.53;46.72;67.29;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:13:13;49.62;46.85;64.43;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:13:23;49.04;47.37;56.72;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:13:34;48.07;46.33;56.09;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:13:44;49.28;46.44;61.36;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:13:56;49.45;46.48;59.48;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:14:07;49.63;45.80;61.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:14:17;47.85;45.49;59.94;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:14:28;47.08;45.53;54.12;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:14:38;47.43;45.19;49.77;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:14:48;50.35;47.48;58.81;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:14:58;51.87;49.21;61.09;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:15:09;51.16;49.07;60.52;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:15:19;50.81;48.70;53.04;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:15:29;50.26;48.55;52.69;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:15:40;51.47;47.57;65.26;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:15:50;51.13;48.81;64.81;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:16:01;51.48;48.20;63.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:16:13;50.14;47.74;59.10;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:16:23;50.43;48.54;56.21;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:16:35;49.52;47.40;63.12;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:16:46;50.00;47.95;56.21;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:16:56;50.93;47.42;64.47;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:17:06;49.94;47.15;53.25;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:17:16;53.57;50.13;65.68;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:17:27;57.92;50.75;71.21;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:17:37;52.31;49.34;57.10;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:17:48;49.67;48.18;52.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:17:59;49.85;47.98;58.06;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:18:09;49.29;46.22;52.51;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:18:24;46.76;45.29;48.66;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:18:34;47.02;44.60;62.21;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:18:45;48.05;45.07;51.80;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:18:58;49.55;47.64;51.90;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:19:09;52.62;47.31;67.63;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:19:19;49.10;45.81;55.11;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:19:30;49.67;47.06;61.12;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:19:40;47.87;45.09;52.22;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:20:02;47.18;44.65;52.72;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:20:12;51.99;46.75;63.45;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:20:23;56.38;50.52;66.93;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:20:33;50.23;47.90;64.49;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:20:53;47.86;45.66;51.03;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:21:07;47.17;45.38;57.44;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:21:19;50.55;47.67;65.29;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:21:30;50.43;47.95;57.01;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:21:47;49.38;47.52;58.29;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:21:58;49.21;47.05;57.72;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:22:08;51.86;50.40;64.28;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:22:18;53.40;50.46;60.04;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:22:31;55.59;52.55;67.95;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:22:41;54.27;50.47;63.43;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:22:51;51.71;49.35;57.57;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:23:01;49.35;47.57;52.56;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:23:13;49.33;47.06;58.36;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:23:23;48.89;47.37;51.15;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:23:33;50.86;48.48;52.94;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:23:44;49.21;47.06;53.43;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:23:55;48.61;46.76;59.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:24:06;48.28;45.98;58.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:24:16;48.40;45.17;55.80;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:24:26;48.40;46.52;57.47;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:24:37;48.22;45.97;57.88;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:24:47;48.13;46.63;52.91;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:24:58;49.06;44.85;63.69;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:25:09;45.94;44.25;57.68;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:25:19;46.23;44.71;53.73;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:25:29;46.74;44.70;50.61;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:25:40;49.71;45.12;52.46;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:25:50;50.16;48.19;57.87;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:26:08;51.54;48.99;55.91;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:26:20;51.38;49.75;57.34;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:26:30;50.68;47.42;53.59;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:26:41;60.29;50.77;71.50;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:26:52;52.54;49.65;69.25;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:27:02;51.71;50.06;57.84;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:27:12;51.03;49.58;56.12;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:27:22;49.71;48.00;52.45;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:27:36;49.53;48.12;51.28;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:27:47;49.78;47.69;59.33;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:27:57;47.94;46.12;55.97;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:28:08;46.96;45.40;48.38;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:28:18;47.97;46.77;49.60;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:28:28;48.34;45.59;57.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:28:38;46.70;44.80;48.54;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:28:49;45.69;43.26;50.09;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:28:59;47.39;44.10;50.36;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:29:13;50.09;47.36;64.99;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:29:23;52.08;48.44;57.81;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:29:33;51.05;49.15;55.79;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:29:44;49.09;46.26;54.44;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:29:54;52.53;48.38;62.99;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:30:11;52.27;49.06;58.85;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:30:21;51.91;49.62;59.07;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:30:31;51.82;48.58;59.46;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:30:59;51.63;49.57;59.96;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:31:11;50.89;46.04;64.01;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:31:32;47.99;45.51;56.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:31:42;46.84;44.22;51.57;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:31:53;45.28;43.62;47.76;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:32:05;47.01;44.40;54.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:32:15;46.26;43.45;54.56;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:32:25;49.04;47.08;52.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:32:38;48.81;47.09;52.85;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:32:48;47.52;45.84;49.62;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:32:59;47.58;44.80;58.82;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:33:09;45.94;44.00;53.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:33:19;46.15;44.49;49.40;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:33:31;50.78;45.69;66.27;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:33:42;47.80;45.81;57.72;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:33:52;47.30;43.39;56.27;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:34:03;46.86;44.00;54.96;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:34:15;44.85;42.97;48.30;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:34:25;44.67;43.17;47.39;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:34:36;44.92;43.08;48.86;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:34:46;45.18;43.13;52.52;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:34:57;43.89;42.26;48.30;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:35:07;46.09;42.91;48.73;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:35:17;46.65;43.43;49.75;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:35:27;44.84;43.41;48.76;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:35:45;45.20;43.46;47.52;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:35:55;48.49;44.28;53.98;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:36:06;46.88;44.95;48.96;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:36:18;45.58;43.51;47.89;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:36:30;46.38;43.63;49.02;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:36:41;45.44;43.89;48.66;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:36:51;45.17;43.17;48.11;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:37:01;46.56;44.22;52.60;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:37:11;48.20;44.97;58.55;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:37:22;48.18;44.55;57.26;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:37:33;47.35;43.87;56.14;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:37:43;49.73;45.81;58.57;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:37:53;49.34;45.60;56.56;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:38:05;49.13;45.50;62.64;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:38:15;49.20;47.70;51.08;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:38:25;49.90;48.04;57.98;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:38:36;52.99;47.45;60.70;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:38:46;50.78;48.54;60.46;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:38:57;59.62;48.72;70.34;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:39:08;48.52;45.75;51.43;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:39:19;48.39;45.37;60.84;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:39:30;47.48;45.13;51.99;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:39:40;45.18;43.90;47.30;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:39:50;48.56;45.05;59.37;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:40:01;46.14;44.40;48.44;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:40:11;47.42;44.16;54.00;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:40:21;47.45;42.94;60.08;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:40:32;43.93;42.40;48.20;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:40:42;46.92;44.48;48.94;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:40:52;47.79;45.49;49.95;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:41:06;47.32;45.14;49.66;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:41:17;48.23;45.09;54.87;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:41:27;49.40;46.80;54.98;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:41:38;49.67;46.74;54.48;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:42:01;50.52;45.76;60.24;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:42:11;48.33;45.07;53.45;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:42:22;46.45;45.23;50.69;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:42:32;49.46;45.31;59.87;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:43:20;48.77;45.42;56.65;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:43:31;48.79;47.21;54.53;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:43:42;48.60;45.84;57.59;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:43:59;47.39;45.04;51.12;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:44:09;47.99;45.93;50.23;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:44:20;47.75;45.98;51.60;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:44:30;47.21;45.15;49.60;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:44:51;46.90;43.93;56.03;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:45:02;48.56;44.46;56.76;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:45:12;49.06;45.63;51.53;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:45:23;49.82;47.79;52.20;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:45:34;53.27;46.46;63.96;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:45:44;50.71;48.29;60.35;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:45:59;48.67;45.96;55.73;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:46:10;46.29;44.18;52.05;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:46:22;47.55;44.47;50.18;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:46:32;45.47;43.46;50.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:46:42;45.46;43.65;47.69;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:46:53;57.22;45.65;68.41;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:47:03;68.60;50.23;80.82;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:47:13;47.92;45.22;57.03;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:47:23;46.39;45.25;48.72;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:47:34;47.66;44.77;49.33;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:47:44;45.42;43.66;47.94;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:47:54;45.03;43.05;53.11;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:48:05;46.14;44.37;48.97;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:48:15;47.42;45.27;50.94;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:48:28;50.03;47.75;65.69;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:48:38;46.87;44.95;53.17;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:48:49;46.61;44.65;48.83;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:49:05;45.79;44.06;49.25;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:49:15;48.55;45.04;52.58;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:49:26;49.81;47.55;54.03;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:49:37;47.86;46.00;52.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:49:48;47.20;45.42;52.01;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:49:58;50.56;47.37;62.20;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:50:08;47.33;44.90;50.26;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:50:18;47.73;46.41;49.38;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:50:29;48.55;47.01;52.86;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:50:39;46.63;44.42;48.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:50:50;45.12;43.23;53.16;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:51:02;45.01;43.13;47.71;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:51:19;45.22;42.72;50.67;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:51:33;45.45;43.75;49.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:51:44;47.29;44.88;49.79;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:51:55;48.64;45.81;50.27;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:52:07;46.72;44.30;49.78;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:52:17;45.30;42.84;48.19;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:52:28;47.06;43.52;52.36;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:52:38;48.64;46.61;53.22;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:52:48;46.43;44.61;48.28;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:52:59;46.20;44.24;48.11;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:53:09;45.89;44.01;48.08;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:53:19;46.90;44.20;49.92;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:53:29;45.04;42.87;48.50;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:53:40;44.55;42.93;46.37;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:53:54;46.83;44.49;49.71;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:54:06;47.39;45.62;53.90;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:54:16;49.52;46.46;58.39;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:54:26;50.15;45.50;59.68;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:54:36;49.08;46.87;57.04;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:54:47;48.31;47.24;49.81;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:54:57;47.90;44.98;49.59;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:55:09;45.86;43.18;48.71;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:55:19;48.95;46.55;50.59;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:55:30;48.51;46.76;51.09;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:55:40;46.69;44.97;50.33;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:55:51;48.47;46.25;51.74;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:56:02;49.53;46.66;52.14;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:56:17;51.76;47.63;63.45;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:56:59;50.14;45.60;58.99;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:57:10;49.90;46.22;60.84;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:57:20;48.99;46.66;60.41;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:57:45;51.59;46.88;59.82;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:57:56;46.98;45.03;51.13;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:58:07;47.10;45.32;51.63;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:58:17;46.57;44.01;55.84;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:58:27;52.25;44.61;67.03;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:58:39;49.97;47.17;58.26;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:58:49;48.22;46.44;51.09;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:59:00;48.26;46.35;53.60;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:59:11;47.06;45.45;51.35;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:59:22;46.62;44.82;49.02;;
71034;Laerm;58847;52.378;4.740;2022-11-06T00:59:39;45.80;44.39;48.53;;
