sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:01:07;210;179;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:03:37;210;183;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:06:08;186;161;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:08:39;193;162;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:11:09;182;153;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:13:40;167;145;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:16:11;171;144;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:18:41;160;138;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:21:12;154;134;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:23:42;137;121;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:26:12;139;118;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:28:42;133;119;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:31:13;137;118;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:33:43;132;110;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:36:14;110;99;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:38:44;105;89;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:41:15;103;87;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:43:47;88;79;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:46:15;76;71;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:48:45;77;69;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:51:16;75;66;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:53:46;70;62;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:56:17;65;58;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T00:58:47;48;46;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:01:23;50;46;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:03:51;66;60;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:06:20;79;68;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:08:49;105;88;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:11:20;123;99;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:13:50;96;85;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:16:20;95;88;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:18:51;101;90;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:21:37;120;93;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:24:14;179;154;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:26:37;174;156;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:29:09;182;158;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:31:38;163;146;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:34:09;144;129;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:36:39;132;114;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:39:10;122;110;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:41:41;110;98;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:46:41;95;84;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:49:12;79;71;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:51:43;78;69;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:54:13;75;69;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:56:43;66;58;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T01:59:14;67;64;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:01:44;52;50;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:04:16;54;46;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:06:46;51;47;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:09:16;35;32;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:11:49;39;35;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:14:18;29;28;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:16:51;35;34;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:19:24;35;29;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:21:55;32;31;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:24:28;24;24;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:26:54;24;21;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:29:21;22;18;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:31:51;21;19;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:34:22;16;15;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:36:53;18;17;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:39:23;18;15;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:41:53;22;17;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:44:24;16;14;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:46:54;12;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:49:25;12;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:51:55;12;12;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:54:25;12;11;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:56:56;10;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T02:59:27;12;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:01:57;11;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:04:28;10;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:06:58;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:09:28;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:11:58;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:14:28;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:16:59;9;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:19:30;12;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:22:00;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:24:32;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:27:01;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:29:32;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:32:03;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:34:31;11;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:37:08;12;11;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:39:37;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:42:08;8;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:44:37;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:47:09;16;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:49:40;11;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:52:10;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:54:40;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:57:10;10;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T03:59:41;12;11;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:02:10;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:04:42;12;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:07:12;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:09:44;11;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:12:14;11;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:14:44;16;12;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:17:13;20;18;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:19:45;20;17;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:22:18;22;21;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:24:47;23;20;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:27:20;23;23;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:29:48;31;28;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:32:16;37;33;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:34:46;45;37;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:37:17;35;33;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:39:49;28;27;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:42:19;30;27;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:44:49;34;29;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:47:19;34;32;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:49:51;27;24;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:52:20;26;23;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:54:51;20;19;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:57:21;19;18;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T04:59:51;20;15;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:02:21;17;12;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:04:51;13;11;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:07:22;18;15;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:09:52;14;11;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:12:22;17;14;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:14:52;16;13;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:17:22;16;14;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:19:53;17;14;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:22:23;11;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:24:54;13;12;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:27:24;12;11;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:29:54;12;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:32:25;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:34:55;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:37:26;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:39:56;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:42:26;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:44:56;9;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:47:27;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:49:57;9;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:52:28;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:54:58;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:57:28;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T05:59:59;7;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:02:29;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:05:00;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:07:30;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:10:00;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:12:30;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:15:01;11;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:17:31;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:20:02;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:22:32;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:25:07;10;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:27:37;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:30:08;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:32:38;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:35:09;9;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:37:39;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:40:09;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:42:40;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:45:10;11;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:47:41;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:50:11;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:52:41;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:55:12;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T06:57:42;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:00:13;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:02:43;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:05:14;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:07:44;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:10:14;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:12:45;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:15:15;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:17:46;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:20:17;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:22:47;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:25:17;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:27:48;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:30:18;4;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:32:49;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:35:19;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:37:50;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:40:20;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:42:50;4;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:45:21;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:47:54;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:50:22;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:52:52;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:55:22;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T07:57:53;5;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:00:23;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:02:54;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:05:24;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:07:55;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:10:25;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:12:55;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:15:25;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:17:57;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:20:26;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:22:57;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:25:28;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:27:58;10;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:30:29;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:32:59;10;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:35:29;12;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:37:59;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:40:30;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:43:01;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:45:31;10;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:48:02;11;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:50:32;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:53:02;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:55:33;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T08:58:06;9;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:00:37;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:03:08;11;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:05:38;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:08:08;9;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:10:39;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:13:08;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:15:39;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:18:10;8;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:20:40;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:23:11;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:25:41;8;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:28:11;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:30:42;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:33:12;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:35:43;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:38:13;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:40:46;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:43:20;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:45:45;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:48:16;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:50:47;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:53:17;7;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:55:47;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T09:58:18;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:00:49;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:03:19;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:05:48;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:08:20;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:10:53;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:13:23;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:15:51;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:18:23;15;13;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:20:52;10;10;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:23:22;8;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:25:55;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:28:27;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:30:54;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:33:27;7;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:35:56;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:38:25;10;8;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:40:55;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:43:27;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:45:57;3;3;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:48:27;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:51:03;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:53:28;28;25;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:56:00;25;20;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T10:58:27;16;15;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:00:58;20;20;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:03:28;9;9;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:05:58;8;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:10:59;6;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:13:29;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:16:01;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:18:30;4;4;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:21:03;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:23:31;7;7;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:28:33;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:31:07;5;5;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:33:37;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:36:08;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:38:38;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:41:10;3;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:43:39;6;6;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:48:40;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:51:11;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:53:40;3;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:56:12;2;2;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T11:58:46;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:01:11;2;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:03:42;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:06:13;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:08:44;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:11:14;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:13:43;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:16:14;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:18:45;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:21:16;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:23:46;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:26:18;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:28:46;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:31:17;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:33:46;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:36:17;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:38:47;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:41:20;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:43:48;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:46:23;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:48:54;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:51:20;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:53:53;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:56:21;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T12:58:54;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:01:22;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:03:58;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:06:22;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:08:53;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:11:24;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:13:55;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:16:26;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:18:55;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:21:25;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:23:54;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:26:24;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:28:55;0;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:31:27;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:33:55;1;0;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:36:25;1;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:38:57;2;1;
71429;PMS5003;59247;55.95601639;-4.15995866;2022-11-06T13:41:26;0;0;
