sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:02:16;7.51;7.51;7.48;7.05;56.28;56.26;56.24;55.96;48.04;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:05:01;7.13;7.12;7.11;6.71;53.62;53.61;53.59;53.34;45.81;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:08:05;7.49;7.49;7.48;7.06;56.40;56.39;56.37;56.11;48.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:10:50;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.30;46.64;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:13:36;7.31;7.31;7.30;6.90;55.12;55.10;55.08;54.84;47.11;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:16:21;7.20;7.20;7.18;6.77;54.10;54.09;54.07;53.82;46.21;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:19:07;7.85;7.83;7.74;7.21;57.57;57.55;57.51;57.15;48.94;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:21:53;7.66;7.65;7.58;7.09;56.62;56.61;56.57;56.24;48.20;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:24:38;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.81;46.22;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:27:24;7.32;7.32;7.28;6.85;54.71;54.70;54.67;54.39;46.67;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:30:09;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.54;46.00;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:32:56;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.72;47.01;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:35:42;7.15;7.15;7.15;6.76;53.97;53.95;53.94;53.70;46.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:38:27;7.64;7.63;7.58;7.11;56.82;56.80;56.77;56.47;48.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:41:13;7.32;7.32;7.28;6.84;54.66;54.65;54.62;54.34;46.62;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:44:00;7.94;7.93;7.89;7.41;59.20;59.19;59.15;58.85;50.49;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:46:47;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.48;45.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:49:33;7.33;7.33;7.32;6.92;55.25;55.24;55.22;54.97;47.22;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:52:18;7.47;7.46;7.45;7.04;56.21;56.20;56.18;55.92;48.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:55:04;7.54;7.54;7.51;7.08;56.53;56.52;56.49;56.22;48.26;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T00:57:50;7.45;7.43;7.35;6.86;54.83;54.82;54.78;54.44;46.65;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:00:36;7.32;7.32;7.31;6.89;55.05;55.04;55.02;54.76;47.03;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:03:21;7.74;7.73;7.69;7.22;57.69;57.68;57.65;57.35;49.20;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:06:14;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.72;47.01;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:09:01;7.80;7.80;7.79;7.37;58.84;58.83;58.81;58.55;50.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:11:49;7.44;7.43;7.37;6.90;55.11;55.10;55.06;54.75;46.94;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:14:40;7.71;7.71;7.68;7.24;57.81;57.80;57.77;57.49;49.35;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:17:26;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.55;49.43;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:20:12;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.35;49.27;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:22:58;8.11;8.11;8.11;7.67;61.27;61.25;61.23;60.96;52.37;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:25:43;7.57;7.57;7.57;7.15;57.10;57.08;57.06;56.81;48.79;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:28:28;7.95;7.94;7.89;7.41;59.16;59.14;59.11;58.79;50.42;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:31:15;8.49;8.48;8.45;7.95;63.52;63.51;63.48;63.16;54.21;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:34:02;8.22;8.21;8.14;7.62;60.88;60.87;60.83;60.49;51.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:36:48;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.42;54.48;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:39:33;8.43;8.43;8.43;7.97;63.61;63.59;63.57;63.29;54.37;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:42:19;8.22;8.22;8.22;7.77;62.05;62.03;62.01;61.74;53.04;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:45:23;8.57;8.56;8.52;8.00;63.92;63.90;63.87;63.54;54.51;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:48:13;8.88;8.87;8.84;8.33;66.50;66.49;66.46;66.13;56.76;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:51:01;9.25;9.24;9.15;8.56;68.37;68.35;68.30;67.90;58.20;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:53:47;8.85;8.84;8.76;8.20;65.52;65.50;65.46;65.08;55.79;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:56:33;8.90;8.88;8.78;8.18;65.35;65.33;65.28;64.87;55.56;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T01:59:23;8.39;8.39;8.39;7.93;63.33;63.32;63.29;63.02;54.14;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:02:13;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.80;55.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:05:00;8.77;8.77;8.77;8.29;66.16;66.15;66.12;65.83;56.54;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:07:46;8.38;8.38;8.38;7.93;63.30;63.28;63.26;62.98;54.11;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:10:32;8.56;8.55;8.51;7.99;63.82;63.81;63.78;63.44;54.43;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:25:37;8.38;8.38;8.34;7.83;62.57;62.56;62.52;62.20;53.37;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:28:31;8.93;8.92;8.89;8.37;66.85;66.84;66.81;66.48;57.06;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:31:24;8.94;8.94;8.94;8.45;67.44;67.43;67.40;67.10;57.64;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:34:14;8.98;8.98;8.98;8.48;67.73;67.72;67.69;67.39;57.88;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:37:05;9.15;9.14;9.08;8.52;68.06;68.04;68.00;67.64;58.01;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:39:59;9.19;9.18;9.16;8.63;68.94;68.93;68.90;68.57;58.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:42:52;9.00;8.99;8.90;8.31;66.40;66.38;66.33;65.94;56.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:45:44;9.00;9.00;9.00;8.51;67.94;67.93;67.90;67.61;58.08;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:48:40;9.24;9.23;9.20;8.66;69.13;69.12;69.08;68.74;59.00;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:51:32;9.22;9.20;9.11;8.52;68.02;68.00;67.96;67.56;57.89;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:54:25;9.09;9.06;8.91;8.24;65.84;65.82;65.75;65.28;55.82;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T02:57:15;9.29;9.29;9.28;8.76;69.93;69.91;69.89;69.56;59.74;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:00:06;8.76;8.76;8.76;8.28;66.14;66.12;66.10;65.81;56.53;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:03:05;9.19;9.18;9.17;8.65;69.08;69.06;69.04;68.71;59.01;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:06:01;8.75;8.75;8.74;8.26;65.99;65.98;65.95;65.66;56.40;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:09:02;8.78;8.78;8.78;8.31;66.33;66.32;66.29;66.00;56.70;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:12:01;8.82;8.82;8.82;8.34;66.63;66.62;66.60;66.31;56.96;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:14:58;9.53;9.53;9.49;8.93;71.32;71.31;71.27;70.92;60.86;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:20:36;8.52;8.52;8.52;8.06;64.33;64.31;64.29;64.01;54.99;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:26:21;9.32;9.31;9.29;8.76;69.93;69.92;69.89;69.55;59.72;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:29:35;9.33;9.33;9.32;8.81;70.37;70.35;70.33;70.01;60.14;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:32:36;9.41;9.41;9.41;8.89;70.98;70.96;70.94;70.62;60.66;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:35:40;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.12;55.94;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:38:30;9.32;9.28;9.13;8.45;67.48;67.45;67.39;66.91;57.22;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:41:23;9.09;9.08;9.03;8.47;67.69;67.67;67.63;67.27;57.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:44:18;9.03;9.00;8.90;8.30;66.27;66.25;66.21;65.79;56.35;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:47:10;8.91;8.91;8.91;8.42;67.26;67.25;67.22;66.93;57.50;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:53:14;8.88;8.88;8.88;8.40;67.07;67.06;67.03;66.74;57.33;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:56:16;9.17;9.17;9.17;8.67;69.23;69.21;69.19;68.88;59.18;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T03:59:13;8.91;8.90;8.89;8.38;66.96;66.94;66.92;66.60;57.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:02:06;8.62;8.62;8.62;8.14;65.04;65.02;65.00;64.71;55.58;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:04:54;8.92;8.92;8.92;8.44;67.37;67.36;67.34;67.04;57.59;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:07:44;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.66;55.54;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:10:54;8.47;8.47;8.47;8.01;63.96;63.94;63.92;63.64;54.67;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:14:03;9.03;9.03;9.03;8.54;68.19;68.17;68.15;67.85;58.29;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:16:52;8.79;8.79;8.79;8.31;66.35;66.34;66.31;66.02;56.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:19:45;8.72;8.72;8.72;8.24;65.79;65.77;65.75;65.46;56.23;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:26:30;8.59;8.58;8.53;8.01;63.97;63.95;63.92;63.58;54.54;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:29:25;8.16;8.15;8.09;7.58;60.54;60.52;60.48;60.15;51.58;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:33:05;8.35;8.35;8.35;7.89;63.03;63.01;62.99;62.71;53.88;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:44:57;7.85;7.85;7.85;7.42;59.28;59.27;59.25;58.99;50.68;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:47:48;7.98;7.98;7.98;7.55;60.26;60.25;60.23;59.96;51.51;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:50:39;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.67;51.26;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:53:31;7.71;7.71;7.71;7.29;58.24;58.22;58.20;57.95;49.78;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:56:22;7.61;7.61;7.61;7.19;57.42;57.41;57.39;57.14;49.08;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T04:59:14;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.38;49.29;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:02:01;7.72;7.71;7.65;7.16;57.22;57.20;57.17;56.84;48.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:04:47;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.51;46.83;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:07:32;7.22;7.22;7.22;6.83;54.56;54.55;54.53;54.29;46.64;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:10:18;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.24;46.60;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:13:03;7.42;7.42;7.40;6.97;55.67;55.66;55.63;55.37;47.53;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:15:53;7.66;7.66;7.66;7.24;57.82;57.80;57.78;57.53;49.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:18:41;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.32;50.10;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:21:26;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.31;50.95;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:24:30;7.32;7.32;7.32;6.92;55.25;55.24;55.22;54.98;47.23;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:27:16;7.26;7.26;7.25;6.85;54.68;54.67;54.65;54.40;46.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:30:01;7.91;7.90;7.89;7.44;59.41;59.40;59.38;59.10;50.74;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:32:47;7.32;7.32;7.29;6.86;54.80;54.79;54.76;54.49;46.77;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:35:33;6.91;6.91;6.91;6.54;52.20;52.19;52.17;51.94;44.62;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:38:18;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.08;45.60;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:41:04;6.80;6.80;6.80;6.43;51.36;51.35;51.33;51.11;43.91;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:43:49;7.18;7.18;7.17;6.77;54.08;54.07;54.05;53.80;46.21;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:46:35;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.53;45.98;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:49:20;6.91;6.91;6.91;6.53;52.14;52.13;52.11;51.89;44.57;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:52:05;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.14;43.08;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:54:51;7.07;7.07;7.07;6.69;53.38;53.37;53.35;53.12;45.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T05:57:36;7.18;7.18;7.18;6.79;54.21;54.20;54.18;53.95;46.34;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:00:22;6.85;6.85;6.85;6.47;51.70;51.69;51.67;51.45;44.20;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:03:08;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.76;42.75;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:05:53;6.62;6.62;6.62;6.26;49.97;49.96;49.94;49.72;42.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:08:39;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.90;45.45;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:11:24;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.28;40.61;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:14:09;6.18;6.18;6.18;5.84;46.67;46.66;46.64;46.44;39.89;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:16:55;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.56;41.72;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:19:40;6.55;6.55;6.55;6.20;49.50;49.48;49.47;49.25;42.31;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:22:25;6.30;6.30;6.30;5.96;47.59;47.58;47.56;47.35;40.68;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:25:10;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.79;38.48;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:27:56;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.85;40.25;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:30:42;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.51;38.24;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:33:27;6.13;6.13;6.13;5.80;46.28;46.27;46.25;46.05;39.56;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:36:12;5.90;5.90;5.90;5.58;44.54;44.54;44.52;44.32;38.08;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:38:58;6.52;6.52;6.52;6.17;49.23;49.22;49.21;48.99;42.09;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:41:43;5.98;5.98;5.98;5.66;45.19;45.18;45.17;44.97;38.63;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:44:29;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.36;36.39;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:47:14;5.36;5.36;5.36;5.06;40.45;40.44;40.42;40.25;34.57;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:50:00;5.39;5.39;5.39;5.10;40.73;40.73;40.71;40.53;34.82;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:52:46;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.75;35.87;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:55:31;5.29;5.29;5.29;5.01;39.97;39.97;39.95;39.78;34.17;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T06:58:16;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.45;35.61;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:01:02;5.26;5.26;5.26;4.97;39.69;39.69;39.67;39.50;33.93;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:03:49;5.39;5.39;5.39;5.10;40.72;40.71;40.69;40.52;34.81;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:06:34;5.45;5.45;5.45;5.15;41.16;41.16;41.14;40.96;35.19;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:09:23;5.13;5.13;5.13;4.85;38.71;38.70;38.68;38.51;33.09;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:12:08;5.24;5.24;5.24;4.96;39.60;39.59;39.57;39.40;33.85;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:14:54;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.34;32.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:17:39;5.32;5.32;5.32;5.03;40.19;40.18;40.17;39.99;34.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:20:25;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.12;30.17;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:23:10;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.09;31.01;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:25:55;4.93;4.93;4.93;4.66;37.21;37.21;37.19;37.03;31.81;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:28:41;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.45;31.31;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:31:26;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.94;30.02;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:34:11;4.76;4.76;4.76;4.50;35.93;35.93;35.91;35.76;30.72;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:36:57;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.51;29.65;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:39:42;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.85;27.36;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:42:27;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.22;29.40;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:45:12;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.05;30.11;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:47:58;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.98;29.19;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:50:43;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.42;28.71;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:53:28;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.93;29.15;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:56:14;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.06;28.40;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T07:58:59;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.72;28.11;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:01:45;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.32;28.62;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:04:30;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.75;28.13;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:07:15;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.22;25.11;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:10:01;3.84;3.84;3.84;3.63;28.95;28.95;28.94;28.81;24.74;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:12:46;4.06;4.06;4.06;3.83;30.61;30.60;30.59;30.45;26.15;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:15:32;4.05;4.05;4.03;3.79;30.29;30.28;30.27;30.11;25.84;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:18:18;3.87;3.86;3.83;3.58;28.60;28.60;28.58;28.41;24.36;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:21:03;4.24;4.24;4.21;3.96;31.63;31.62;31.60;31.44;26.97;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:23:50;4.03;4.02;4.00;3.75;29.98;29.97;29.95;29.79;25.55;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:26:36;4.73;4.72;4.69;4.39;35.08;35.07;35.05;34.86;29.89;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:29:21;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.43;22.71;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:32:06;3.75;3.75;3.74;3.53;28.20;28.20;28.18;28.05;24.08;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:34:52;3.59;3.59;3.58;3.38;27.00;26.99;26.98;26.86;23.06;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:37:37;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.65;22.89;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:40:23;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.20;22.51;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:43:09;3.55;3.55;3.54;3.35;26.74;26.73;26.72;26.60;22.85;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:45:54;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.42;22.69;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:48:39;3.76;3.76;3.75;3.54;28.25;28.24;28.23;28.09;24.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:51:25;3.72;3.71;3.71;3.51;28.00;27.99;27.98;27.85;23.92;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:54:10;3.33;3.32;3.30;3.10;24.73;24.72;24.71;24.57;21.08;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:56:56;3.82;3.81;3.79;3.55;28.33;28.32;28.31;28.15;24.14;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T08:59:41;3.35;3.35;3.33;3.12;24.95;24.95;24.94;24.80;21.28;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:02:27;3.94;3.94;3.93;3.71;29.63;29.63;29.62;29.48;25.31;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:05:12;4.12;4.12;4.10;3.86;30.84;30.84;30.82;30.67;26.32;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-11-06T09:07:58;3.45;3.44;3.40;3.17;25.29;25.29;25.27;25.11;21.50;0.53
