sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-11-06T00:01:40;101674.41;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:04:07;101678.81;;;21.56
53512;BMP280;39392;52.832;13.816;2022-11-06T00:06:33;101687.19;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:09:16;101684.47;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:11:43;101685.50;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T00:14:10;101681.75;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:16:37;101692.66;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:19:04;101687.19;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:21:31;101687.19;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:23:59;101688.03;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:26:26;101686.16;;;21.56
53512;BMP280;39392;52.832;13.816;2022-11-06T00:28:53;101685.31;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:31:28;101680.88;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T00:33:56;101680.03;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T00:36:23;101681.56;;;21.56
53512;BMP280;39392;52.832;13.816;2022-11-06T00:38:50;101676.28;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:41:18;101677.13;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:43:48;101674.41;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:46:15;101681.75;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:48:42;101680.03;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T00:51:13;101683.44;;;21.56
53512;BMP280;39392;52.832;13.816;2022-11-06T00:53:40;101687.19;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T00:56:08;101680.88;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T00:58:35;101679.19;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:01:06;101680.88;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T01:03:32;101668.28;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:06:03;101670.16;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:08:30;101670.81;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T01:10:56;101674.72;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:13:22;101672.00;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:15:49;101672.00;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:18:15;101670.50;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T01:20:41;101668.44;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:23:08;101662.81;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:25:34;101658.38;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:28:00;101653.78;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:30:27;101656.53;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:32:53;101654.78;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:35:19;101648.50;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T01:37:46;101645.63;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T01:40:12;101639.28;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:42:39;101639.28;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:47:41;101630.25;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:50:08;101639.28;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:52:35;101628.56;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T01:55:06;101635.69;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T01:57:33;101634.84;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T02:00:00;101628.56;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T02:02:26;101624.97;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:04:53;101627.69;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:07:19;101616.59;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T02:09:46;101605.88;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:14:41;101606.72;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T02:17:21;101600.25;;;21.52
53512;BMP280;39392;52.832;13.816;2022-11-06T02:25:19;101594.97;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:28:00;101588.66;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:30:32;101587.81;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T02:33:02;101584.91;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T02:35:41;101585.09;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T02:38:09;101585.09;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T02:40:39;101585.09;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T02:43:07;101584.06;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:45:45;101581.34;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:48:12;101579.47;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T02:50:43;101589.53;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T02:53:12;101587.63;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T02:55:40;101589.69;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T02:58:13;101593.28;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:00:42;101585.09;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:03:11;101592.25;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T03:05:46;101583.22;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T03:13:27;101577.75;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T03:18:33;101575.19;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:21:11;101576.91;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:23:41;101579.78;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:26:18;101578.78;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:28:51;101581.53;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:31:18;101575.19;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:33:51;101571.47;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:39:08;101564.28;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:41:43;101562.44;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:44:12;101561.53;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:46:41;101567.88;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:49:10;101558.81;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:51:43;101561.53;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:54:13;101564.28;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T03:56:45;101556.97;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T03:59:14;101562.56;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T04:01:44;101555.25;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T04:04:17;101560.69;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T04:06:52;101554.25;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T04:09:23;101550.63;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T04:12:09;101550.81;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T04:14:57;101549.78;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T04:17:25;101555.25;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T04:19:57;101547.06;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T04:32:56;101538.22;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T04:40:51;101539.25;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T04:43:21;101551.66;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T04:45:50;101553.56;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T04:48:18;101539.06;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T04:50:50;101536.34;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T04:53:19;101553.56;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T04:55:47;101548.94;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T04:58:14;101551.00;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T05:00:43;101559.00;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:03:10;101556.09;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T05:05:37;101558.16;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:08:03;101556.97;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T05:10:29;101551.66;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:12:56;101552.50;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T05:15:22;101541.59;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T05:17:49;101538.88;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T05:20:15;101537.19;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:22:42;101535.31;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:25:23;101532.75;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:27:50;101538.22;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:30:16;101536.34;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:32:43;101540.09;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T05:35:09;101540.94;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:37:35;101536.34;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:40:02;101541.78;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:42:28;101546.22;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:44:55;101548.09;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:47:21;101544.53;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:49:47;101548.09;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:52:14;101550.81;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:54:40;101546.41;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T05:57:07;101539.91;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T05:59:33;101545.38;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:01:59;101540.94;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:04:26;101546.41;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:06:52;101549.97;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:09:19;101546.56;;;21.44
53512;BMP280;39392;52.832;13.816;2022-11-06T06:11:50;101537.19;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:14:18;101537.19;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:16:44;101538.22;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:19:11;101539.06;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:21:37;101545.56;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T06:24:04;101540.75;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:26:30;101548.94;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:28:57;101554.41;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:31:24;101547.06;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T06:33:50;101545.38;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:36:16;101552.69;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:38:43;101545.38;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:41:09;101533.63;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:43:36;101536.34;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:46:03;101530.03;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:48:30;101539.91;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:51:00;101545.38;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:53:29;101544.53;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T06:55:59;101550.81;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T06:58:26;101552.69;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:00:52;101552.69;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:03:20;101552.88;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T07:05:46;101554.59;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:08:13;101557.31;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:10:40;101556.47;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T07:13:07;101554.59;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:15:34;101553.72;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T07:18:02;101560.88;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:20:30;101560.88;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:22:56;101561.72;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:25:25;101551.66;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:27:52;101552.88;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T07:30:18;101559.84;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:32:44;101559.00;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:35:11;101555.63;;;21.45
53512;BMP280;39392;52.832;13.816;2022-11-06T07:37:37;101552.69;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:40:04;101559.00;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:42:30;101557.13;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:44:56;101552.69;;;21.46
53512;BMP280;39392;52.832;13.816;2022-11-06T07:47:23;101553.56;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:49:49;101549.78;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T07:52:16;101556.28;;;21.47
53512;BMP280;39392;52.832;13.816;2022-11-06T07:54:43;101557.97;;;21.48
53512;BMP280;39392;52.832;13.816;2022-11-06T07:57:09;101554.25;;;21.49
53512;BMP280;39392;52.832;13.816;2022-11-06T07:59:35;101551.34;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T08:02:02;101548.59;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T08:04:28;101545.03;;;21.50
53512;BMP280;39392;52.832;13.816;2022-11-06T08:06:58;101554.91;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T08:09:24;101549.44;;;21.51
53512;BMP280;39392;52.832;13.816;2022-11-06T08:11:51;101547.41;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T08:14:17;101546.38;;;21.54
53512;BMP280;39392;52.832;13.816;2022-11-06T08:16:43;101536.50;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T08:19:10;101529.19;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T08:21:36;101537.34;;;21.53
53512;BMP280;39392;52.832;13.816;2022-11-06T08:24:03;101539.91;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T08:26:30;101548.09;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T08:28:57;101543.47;;;21.55
53512;BMP280;39392;52.832;13.816;2022-11-06T08:31:23;101540.56;;;21.57
53512;BMP280;39392;52.832;13.816;2022-11-06T08:33:49;101539.72;;;21.56
53512;BMP280;39392;52.832;13.816;2022-11-06T08:36:16;101541.44;;;21.57
53512;BMP280;39392;52.832;13.816;2022-11-06T08:38:46;101532.22;;;21.58
53512;BMP280;39392;52.832;13.816;2022-11-06T08:41:12;101530.53;;;21.57
53512;BMP280;39392;52.832;13.816;2022-11-06T08:43:39;101533.25;;;21.57
53512;BMP280;39392;52.832;13.816;2022-11-06T08:46:06;101521.31;;;21.58
53512;BMP280;39392;52.832;13.816;2022-11-06T08:48:33;101524.88;;;21.59
53512;BMP280;39392;52.832;13.816;2022-11-06T08:50:59;101520.28;;;21.59
53512;BMP280;39392;52.832;13.816;2022-11-06T08:53:26;101514.81;;;21.59
53512;BMP280;39392;52.832;13.816;2022-11-06T08:55:52;101517.56;;;21.59
53512;BMP280;39392;52.832;13.816;2022-11-06T08:58:19;101510.22;;;21.60
53512;BMP280;39392;52.832;13.816;2022-11-06T09:00:45;101505.59;;;21.60
53512;BMP280;39392;52.832;13.816;2022-11-06T09:03:12;101502.88;;;21.60
53512;BMP280;39392;52.832;13.816;2022-11-06T09:05:40;101501.88;;;21.61
53512;BMP280;39392;52.832;13.816;2022-11-06T09:08:07;101501.88;;;21.61
53512;BMP280;39392;52.832;13.816;2022-11-06T09:10:34;101502.72;;;21.62
53512;BMP280;39392;52.832;13.816;2022-11-06T09:13:01;101496.25;;;21.63
53512;BMP280;39392;52.832;13.816;2022-11-06T09:15:28;101498.97;;;21.63
53512;BMP280;39392;52.832;13.816;2022-11-06T09:17:54;101497.09;;;21.63
53512;BMP280;39392;52.832;13.816;2022-11-06T09:20:22;101494.34;;;21.63
53512;BMP280;39392;52.832;13.816;2022-11-06T09:22:50;101501.50;;;21.64
53512;BMP280;39392;52.832;13.816;2022-11-06T09:25:16;101499.81;;;21.63
53512;BMP280;39392;52.832;13.816;2022-11-06T09:27:44;101500.50;;;21.66
53512;BMP280;39392;52.832;13.816;2022-11-06T09:30:12;101503.03;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T09:32:43;101492.13;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T09:35:10;101492.13;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T09:37:36;101492.13;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T09:40:03;101483.94;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T09:45:14;101487.53;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T09:47:43;101489.41;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T09:50:16;101481.03;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T09:52:48;101478.31;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T09:55:29;101483.75;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T09:58:00;101486.34;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T10:00:28;101485.47;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T10:05:40;101500.63;;;21.72
53512;BMP280;39392;52.832;13.816;2022-11-06T10:08:20;101488.88;;;21.72
53512;BMP280;39392;52.832;13.816;2022-11-06T10:21:47;101483.22;;;21.73
53512;BMP280;39392;52.832;13.816;2022-11-06T10:24:18;101483.06;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T10:26:50;101466.84;;;21.73
53512;BMP280;39392;52.832;13.816;2022-11-06T10:34:39;101463.97;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T10:39:36;101470.28;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T10:42:15;101464.81;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T10:49:52;101447.22;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T10:54:53;101447.22;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T10:59:53;101428.13;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T11:04:46;101422.66;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T11:07:13;101418.94;;;21.79
53512;BMP280;39392;52.832;13.816;2022-11-06T11:09:46;101418.94;;;21.79
53512;BMP280;39392;52.832;13.816;2022-11-06T11:12:50;101428.13;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T11:15:13;101417.22;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T11:17:40;101419.09;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T11:23:05;101409.03;;;21.78
53512;BMP280;39392;52.832;13.816;2022-11-06T11:25:31;101407.34;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T11:27:58;101408.19;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T11:30:30;101405.28;;;21.79
53512;BMP280;39392;52.832;13.816;2022-11-06T11:32:56;101404.59;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T11:35:27;101399.84;;;21.79
53512;BMP280;39392;52.832;13.816;2022-11-06T11:38:04;101411.94;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T11:40:36;101401.03;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T11:43:54;101399.84;;;21.79
53512;BMP280;39392;52.832;13.816;2022-11-06T11:51:19;101379.19;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T11:53:48;101384.66;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T11:56:17;101373.75;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T11:59:04;101377.31;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T12:01:32;101379.19;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:04:01;101368.28;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:06:33;101377.31;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T12:08:59;101368.28;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:11:27;101363.69;;;21.77
53512;BMP280;39392;52.832;13.816;2022-11-06T12:16:54;101359.25;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:19:23;101352.94;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T12:21:52;101357.38;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:24:29;101357.38;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:27:10;101345.81;;;21.74
53512;BMP280;39392;52.832;13.816;2022-11-06T12:29:40;101343.72;;;21.76
53512;BMP280;39392;52.832;13.816;2022-11-06T12:37:30;101344.78;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T12:40:11;101349.38;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T12:42:40;101337.63;;;21.74
53512;BMP280;39392;52.832;13.816;2022-11-06T12:45:11;101336.78;;;21.74
53512;BMP280;39392;52.832;13.816;2022-11-06T12:50:16;101330.28;;;21.75
53512;BMP280;39392;52.832;13.816;2022-11-06T12:55:22;101315.78;;;21.74
53512;BMP280;39392;52.832;13.816;2022-11-06T12:58:09;101302.31;;;21.73
53512;BMP280;39392;52.832;13.816;2022-11-06T13:00:53;101313.22;;;21.73
53512;BMP280;39392;52.832;13.816;2022-11-06T13:06:11;101313.41;;;21.71
53512;BMP280;39392;52.832;13.816;2022-11-06T13:22:21;101313.41;;;21.71
53512;BMP280;39392;52.832;13.816;2022-11-06T13:24:55;101305.22;;;21.71
53512;BMP280;39392;52.832;13.816;2022-11-06T13:29:49;101299.78;;;21.71
53512;BMP280;39392;52.832;13.816;2022-11-06T13:32:18;101298.09;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T13:34:47;101293.63;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T13:37:18;101294.50;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T13:39:48;101287.19;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T13:42:26;101283.59;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T13:44:54;101281.72;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T13:47:29;101276.41;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T13:50:11;101278.16;;;21.70
53512;BMP280;39392;52.832;13.816;2022-11-06T13:52:48;101273.69;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T13:55:19;101267.41;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T13:57:55;101262.78;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T14:05:44;101257.31;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T14:08:16;101252.91;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T14:10:54;101251.22;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:13:30;101250.19;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T14:15:58;101242.00;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T14:18:25;101245.75;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:21:24;101243.88;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:23:44;101252.06;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:26:11;101244.91;;;21.66
53512;BMP280;39392;52.832;13.816;2022-11-06T14:28:41;101241.16;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:31:08;101243.03;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:36:32;101245.75;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T14:38:53;101244.06;;;21.66
53512;BMP280;39392;52.832;13.816;2022-11-06T14:46:45;101247.31;;;21.61
53512;BMP280;39392;52.832;13.816;2022-11-06T14:52:02;101235.56;;;21.60
53512;BMP280;39392;52.832;13.816;2022-11-06T14:54:29;101240.16;;;21.60
53512;BMP280;39392;52.832;13.816;2022-11-06T14:56:58;101239.13;;;21.61
53512;BMP280;39392;52.832;13.816;2022-11-06T14:59:34;101240.16;;;21.60
53512;BMP280;39392;52.832;13.816;2022-11-06T15:02:10;101239.13;;;21.61
53512;BMP280;39392;52.832;13.816;2022-11-06T15:04:58;101236.25;;;21.62
53512;BMP280;39392;52.832;13.816;2022-11-06T15:15:43;101217.63;;;21.66
53512;BMP280;39392;52.832;13.816;2022-11-06T15:18:10;101215.75;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T15:20:38;101210.94;;;21.69
53512;BMP280;39392;52.832;13.816;2022-11-06T15:23:06;101207.38;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T15:25:36;101207.38;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T15:28:16;101203.81;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T15:33:11;101207.56;;;21.67
53512;BMP280;39392;52.832;13.816;2022-11-06T15:35:40;101201.06;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T15:38:09;101207.38;;;21.68
53512;BMP280;39392;52.832;13.816;2022-11-06T15:40:38;101201.44;;;21.64
53512;BMP280;39392;52.832;13.816;2022-11-06T15:43:51;101204.16;;;21.64
53512;BMP280;39392;52.832;13.816;2022-11-06T15:48:33;101197.22;;;21.62
53512;BMP280;39392;52.832;13.816;2022-11-06T15:50:59;101195.50;;;21.61
