sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68229;SDS011;55048;52.220;5.160;2022-11-06T00:00:31;6.43;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:02:57;7.95;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:05:24;12.43;;;2.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:08:09;7.30;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:10:34;10.60;;;2.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:13:00;8.07;;;2.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:15:25;8.80;;;2.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:17:51;10.55;;;2.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:20:16;9.80;;;2.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:22:42;10.98;;;2.13;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:25:07;8.30;;;1.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:27:37;5.88;;;1.83;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:30:04;8.38;;;2.78;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:32:31;6.88;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:34:57;12.70;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:37:22;9.23;;;2.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:39:48;5.63;;;2.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:42:13;8.98;;;1.95;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:44:38;5.68;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:47:04;10.07;;;2.97;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:49:29;8.30;;;2.45;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:51:54;6.38;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:54:20;8.57;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:56:45;10.63;;;2.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T00:59:11;7.05;;;2.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:01:39;8.27;;;1.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:04:09;4.80;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:06:42;7.15;;;2.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:09:10;9.50;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:11:41;13.45;;;2.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:14:10;8.93;;;2.38;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:16:37;6.50;;;1.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:19:02;9.80;;;2.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:21:30;9.38;;;2.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:24:01;9.85;;;2.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:26:29;20.75;;;2.53;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:28:54;9.90;;;1.73;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:31:21;12.13;;;2.53;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:33:49;9.75;;;2.03;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:36:15;8.38;;;2.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:38:43;6.35;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:41:11;10.23;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:43:54;9.10;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:46:20;14.48;;;1.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:48:51;6.60;;;1.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:51:20;12.27;;;2.45;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:53:48;10.23;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:56:14;12.52;;;1.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T01:58:42;7.68;;;1.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:01:10;13.90;;;1.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:03:36;8.82;;;1.73;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:06:04;15.00;;;2.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:08:32;9.02;;;2.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:10:57;9.32;;;2.03;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:13:30;10.65;;;2.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:27:19;9.07;;;1.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:32:30;9.45;;;1.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:34:57;9.05;;;2.08;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:37:29;4.75;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:39:59;9.30;;;1.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:42:30;9.30;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:45:00;9.10;;;1.92;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:47:27;10.48;;;2.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:49:57;7.28;;;1.65;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:52:46;5.40;;;2.03;;
68229;SDS011;55048;52.220;5.160;2022-11-06T02:58:04;5.30;;;1.83;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:00:35;6.97;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:03:11;12.07;;;1.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:05:41;5.72;;;1.63;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:18:58;5.35;;;1.52;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:21:53;10.40;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:24:28;6.90;;;1.73;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:26:57;7.30;;;1.65;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:29:28;9.55;;;1.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:34:41;8.77;;;1.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:37:18;6.00;;;1.65;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:39:50;8.07;;;1.67;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:42:23;12.45;;;2.15;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:44:53;6.72;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:47:39;10.02;;;2.22;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:50:10;6.85;;;1.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:52:45;19.77;;;2.22;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:55:23;12.57;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T03:57:55;9.32;;;2.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:00:23;12.35;;;2.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:02:50;5.53;;;1.55;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:05:29;12.95;;;1.67;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:07:58;3.10;;;1.55;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:10:42;13.55;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:13:31;8.03;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:16:17;11.20;;;1.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:18:43;10.38;;;1.92;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:32:15;8.60;;;2.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:34:59;10.05;;;2.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:43:13;8.13;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:45:46;8.80;;;1.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:48:15;10.43;;;1.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:50:43;12.98;;;2.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:53:13;11.02;;;2.15;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:55:45;11.63;;;2.15;;
68229;SDS011;55048;52.220;5.160;2022-11-06T04:58:12;8.65;;;1.92;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:00:38;5.07;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:03:07;7.93;;;1.83;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:05:32;8.80;;;1.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:07:58;5.47;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:10:23;12.32;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:12:49;6.05;;;1.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:15:14;5.93;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:17:39;9.40;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:20:05;6.82;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:22:31;6.30;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:25:15;9.15;;;1.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:27:40;8.82;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:30:06;7.82;;;1.55;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:32:32;10.30;;;1.67;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:34:57;14.35;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:37:22;7.93;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:39:48;7.22;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:42:14;7.40;;;1.38;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:44:39;8.50;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:47:04;9.25;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:49:30;8.93;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:51:55;10.35;;;1.95;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:54:20;8.02;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:56:46;6.20;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T05:59:11;7.07;;;1.23;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:01:37;7.85;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:04:02;6.28;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:06:27;4.57;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:08:53;5.70;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:11:18;6.15;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:13:44;10.57;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:16:09;7.72;;;1.15;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:18:35;4.45;;;1.38;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:21:00;9.75;;;1.23;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:23:25;6.88;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:25:51;7.40;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:28:16;6.32;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:30:42;7.13;;;1.42;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:33:07;13.23;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:35:33;8.82;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:37:58;6.80;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:40:24;7.55;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:42:50;11.93;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:45:19;7.68;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:47:44;7.20;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:50:10;6.03;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:52:35;11.38;;;1.27;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:55:00;6.65;;;1.48;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:57:26;7.07;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T06:59:51;5.55;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:02:17;9.27;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:04:42;9.30;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:07:08;9.20;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:09:33;7.20;;;1.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:11:59;8.07;;;1.42;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:14:24;8.15;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:16:49;6.70;;;1.45;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:19:15;8.02;;;1.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:21:41;5.57;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:24:06;6.55;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:26:32;10.90;;;2.28;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:28:57;6.20;;;1.27;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:31:23;4.55;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:33:48;13.73;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:36:14;8.07;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:38:39;7.10;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:41:07;10.55;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:43:33;7.35;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:46:00;9.27;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:48:28;9.32;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:50:54;5.70;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:53:19;6.40;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T07:55:48;4.22;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:00:44;6.10;;;1.42;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:03:11;4.40;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:05:36;11.63;;;1.33;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:08:02;8.93;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:10:27;7.35;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:12:52;6.18;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:15:18;6.00;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:17:43;7.05;;;1.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:20:09;6.03;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:22:34;5.95;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:25:00;7.63;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:27:26;5.07;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:29:52;3.90;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:32:17;4.85;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:34:43;4.28;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:37:08;7.20;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:39:34;5.32;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:42:00;6.88;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:44:25;3.50;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:46:51;10.60;;;1.55;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:49:16;5.60;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:51:42;7.35;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:54:08;3.17;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:56:35;6.25;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T08:59:01;5.10;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:01:27;5.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:03:53;6.78;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:06:19;4.50;;;1.45;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:08:45;6.20;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:11:12;6.32;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:13:37;7.78;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:16:02;7.00;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:18:28;6.55;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:20:54;3.25;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:23:21;5.20;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:25:47;4.07;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:28:12;5.32;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:30:37;3.83;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:33:03;6.20;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:35:29;5.68;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:38:06;3.60;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:48:47;3.83;;;0.68;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:56:41;4.03;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T09:59:10;3.05;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:01:47;4.65;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:04:25;5.47;;;1.13;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:06:59;2.58;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:09:25;4.90;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:11:53;4.90;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:14:30;5.50;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:17:26;5.07;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:20:13;3.95;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:22:59;7.47;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:25:42;6.28;;;2.08;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:31:34;8.90;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:36:58;9.32;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:39:46;6.50;;;0.73;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:42:21;2.85;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:50:13;6.55;;;2.17;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:52:48;7.57;;;3.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T10:58:02;11.68;;;1.13;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:00:33;4.80;;;2.13;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:03:00;6.00;;;1.55;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:05:51;8.43;;;1.23;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:16:13;4.32;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:18:43;4.30;;;1.15;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:26:46;7.00;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:29:22;4.63;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:31:52;5.47;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:34:26;3.67;;;1.13;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:37:01;7.43;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:39:30;5.95;;;2.40;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:44:42;8.48;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:47:21;6.22;;;1.42;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:49:48;4.13;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:52:17;3.97;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:54:46;4.78;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:57:20;5.70;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T11:59:54;5.25;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:02:28;6.97;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:05:00;4.60;;;0.82;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:07:37;5.78;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:10:24;4.57;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:13:14;5.05;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:15:44;5.63;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:18:12;3.40;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:20:48;2.55;;;0.73;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:23:18;5.28;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:28:46;4.63;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:31:26;3.33;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:34:01;5.40;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:36:31;6.15;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:39:05;3.75;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:41:38;4.97;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T12:46:38;7.38;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:00:17;4.68;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:05:37;5.07;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:14:04;6.05;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:19:38;8.60;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:22:15;3.67;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:29:48;6.70;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:32:16;4.85;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:34:47;7.28;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:37:15;7.97;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:39:45;4.28;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:42:29;7.25;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:45:00;6.85;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:47:33;7.10;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:50:33;4.07;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:53:30;5.90;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T13:56:05;5.72;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:01:30;6.78;;;1.15;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:09:35;6.20;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:12:06;3.17;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:14:37;8.93;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:19:42;6.85;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:22:35;7.25;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:26:03;4.68;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:28:08;2.65;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:33:01;6.18;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:40:35;6.25;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:43:20;8.60;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:46:00;4.65;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:48:41;3.92;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:51:11;4.70;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:56:47;6.75;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-11-06T14:59:07;9.32;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:04:52;8.02;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:07:25;6.35;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:10:03;4.32;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:15:34;4.32;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:18:01;4.93;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:20:29;4.18;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:23:00;6.75;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:25:27;8.00;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:28:10;5.50;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:30:39;5.75;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:33:12;8.77;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:35:42;6.40;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:38:18;4.57;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:40:51;3.50;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:46:27;4.38;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-11-06T15:49:04;10.60;;;1.80;;
