sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70037;DHT22;57239;51.984;5.748;2022-11-06T00:01:03;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:01:36;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:02:06;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:02:36;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:04:13;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:04:43;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:06:38;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:07:08;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:09:04;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:09:37;20.6;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:11:28;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:12:00;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:13:53;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:14:23;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:16:18;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:16:49;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:18:43;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:19:13;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:21:08;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:21:40;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:23:33;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:24:05;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:25:58;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:26:28;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:28:23;20.5;56
70037;DHT22;57239;51.984;5.748;2022-11-06T00:28:53;20.5;56
70037;DHT22;57239;51.984;5.748;2022-11-06T00:30:48;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:31:19;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:33:13;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:33:43;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:35:36;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:36:07;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:37:01;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:37:31;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:38:02;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:38:32;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:39:03;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:39:47;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:40:18;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T00:40:48;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:41:18;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:42:13;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:42:43;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:44:37;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:45:08;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:47:02;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:47:33;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:49:28;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:49:58;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:51:53;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:52:23;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:54:18;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:54:48;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:56:42;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:57:13;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:59:09;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T00:59:41;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:01:33;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:02:06;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:03:58;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:04:30;20.5;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:06:23;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:06:55;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:08:48;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:09:20;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:09:52;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:11:13;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:11:46;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:12:30;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:13:01;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:13:37;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:14:09;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:15:01;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:15:34;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:16:54;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:17:25;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:19:19;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:19:50;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:21:45;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:24:16;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:25:31;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T01:26:04;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:26:36;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T01:27:06;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:27:37;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:28:08;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:28:59;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:29:30;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:31:35;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:32:06;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:33:23;20.3;61
70037;DHT22;57239;51.984;5.748;2022-11-06T01:33:54;20.3;61
70037;DHT22;57239;51.984;5.748;2022-11-06T01:35:49;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:36:20;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:38:14;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:38:45;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:39:17;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:40:01;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:40:38;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:42:26;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:42:57;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:45:06;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:45:50;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:47:17;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:47:56;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:49:36;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:50:07;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:52:02;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:52:36;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:54:26;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:55:01;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:56:51;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:57:24;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:59:17;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T01:59:49;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:00:21;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:01:20;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:01:51;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:03:47;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:04:24;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:06:10;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:06:41;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:08:25;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:08:55;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:09:25;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:09:56;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:11:01;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:11:31;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:13:29;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:14:01;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:15:52;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:16:35;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:18:17;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:19:00;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:20:43;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:21:30;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:23:13;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:24:02;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:25:36;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:26:12;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:26:55;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:27:36;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:28:08;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:28:48;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:30:20;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:30:51;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:32:47;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:33:24;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:35:19;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:36:02;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:37:35;20.4;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:38:09;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:40:02;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:40:36;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:42:13;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T02:42:54;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:44:38;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:45:10;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:47:04;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:47:36;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:48:36;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T02:49:12;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:49:48;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:50:23;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:50:59;20.3;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:51:33;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:52:09;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:52:43;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:54:18;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:54:52;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:56:43;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:57:15;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T02:59:08;20.2;56
70037;DHT22;57239;51.984;5.748;2022-11-06T02:59:44;20.2;56
70037;DHT22;57239;51.984;5.748;2022-11-06T03:01:33;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:02:09;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:03:59;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:04:34;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:06:26;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:07:02;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:08:49;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:09:25;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:11:14;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:11:50;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:13:42;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:14:20;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:16:04;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:16:44;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:18:29;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:19:05;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:20:55;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:21:26;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:23:19;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:23:56;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:25:44;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:26:18;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:28:09;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:28:46;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:30:33;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T03:31:10;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:31:46;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:32:22;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:32:59;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:33:39;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:35:25;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:36:00;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:37:50;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:38:26;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:39:00;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:39:37;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T03:40:14;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:40:48;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:42:38;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:43:11;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:45:05;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:45:39;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:47:29;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:48:04;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:48:40;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:49:15;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:50:10;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T03:50:43;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:52:18;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:52:55;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:53:31;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:54:10;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:54:47;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:55:26;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:57:08;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:57:43;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T03:59:34;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:00:10;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:01:58;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:02:30;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:04:24;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:05:02;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:05:39;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:06:14;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:06:50;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:07:24;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:09:13;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:09:45;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:11:38;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:12:11;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:14:03;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:14:36;20.2;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:16:30;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:17:03;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:18:53;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:19:23;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:21:20;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:22:03;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:23:07;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:23:43;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T04:24:31;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:25:18;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:26:02;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:26:41;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:27:29;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:28:10;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:28:45;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:29:23;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:30:01;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:30:35;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:31:53;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:32:35;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:34:18;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:34:57;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:36:42;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:37:18;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:38:09;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:38:50;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:39:28;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:40:07;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:41:32;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:42:09;20.1;56
70037;DHT22;57239;51.984;5.748;2022-11-06T04:43:56;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:44:29;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:46:22;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:46:56;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:48:46;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:49:17;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:51:11;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:51:43;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:53:36;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:54:08;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:56:07;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:56:39;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:58:26;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T04:58:56;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:00:51;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:01:21;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:03:16;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:03:47;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:05:41;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:06:12;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:07:55;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:08:25;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:10:31;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:11:01;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:12:56;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:13:26;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:15:21;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:15:53;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:16:25;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:16:55;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:17:46;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:18:16;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:20:11;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:20:41;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:22:38;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:23:09;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:23:40;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:24:59;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:25:30;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:27:24;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:27:54;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:29:04;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:29:34;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:30:05;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:30:35;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:31:38;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:32:08;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:32:39;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:33:09;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:33:39;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:34:09;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:34:40;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2022-11-06T05:35:10;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:35:40;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:36:10;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:36:41;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:37:11;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:37:41;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:39:31;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:40:01;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:41:58;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:42:28;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:42:59;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:44:21;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:44:51;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:46:46;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:47:16;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:47:46;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:48:20;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:48:50;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:49:20;20.0;56
70037;DHT22;57239;51.984;5.748;2022-11-06T05:50:44;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:51:14;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:51:44;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:52:21;20.0;70
70037;DHT22;57239;51.984;5.748;2022-11-06T05:52:52;20.0;70
70037;DHT22;57239;51.984;5.748;2022-11-06T05:54:44;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:55:14;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:57:09;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:57:39;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T05:59:34;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:00:05;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:01:59;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:02:29;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:04:24;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:04:54;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:06:49;20.1;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:07:19;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:09:14;20.0;55
70037;DHT22;57239;51.984;5.748;2022-11-06T06:09:44;20.0;55
