sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:02:39;010;008;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:05:40;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:08:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:11:40;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:14:39;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:17:39;005;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:20:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:23:40;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:26:40;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:29:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:32:39;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:35:39;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:38:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:41:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:44:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:47:39;009;008;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:50:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:53:39;006;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:56:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T00:59:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:02:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:05:39;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:08:40;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:11:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:14:40;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:17:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:20:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:23:40;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:26:39;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:29:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:32:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:35:43;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:38:40;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:47:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:50:40;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:53:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:56:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T01:59:41;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:02:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:05:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:08:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:11:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:29:43;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:35:41;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:38:40;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:41:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:50:41;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T02:56:41;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:08:41;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:11:39;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:14:48;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:26:42;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:29:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:32:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:35:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:38:40;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:44:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:47:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:50:43;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:56:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T03:59:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:02:40;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:05:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:08:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:14:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:17:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:20:42;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:26:46;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:41:41;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:44:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:50:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T04:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:02:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:20:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:23:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:26:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:50:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T05:59:39;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:20:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:23:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:26:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:50:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T06:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:20:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:23:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:26:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:38:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:47:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:50:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T07:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:20:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:23:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:26:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:41:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:44:39;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:47:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:50:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T08:59:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:05:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:17:42;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:20:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:23:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:26:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:47:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:50:41;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:54:22;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T09:59:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:11:46;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:14:44;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:18:00;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:20:44;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:26:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:29:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:35:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:47:41;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:50:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:53:46;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T10:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:05:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:08:43;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:20:40;011;009;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:23:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:26:42;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:41:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:44:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:47:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:50:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T11:59:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:02:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:08:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:11:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:20:41;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:26:44;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:32:42;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:35:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:38:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:41:42;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:50:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T12:53:46;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:17:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:23:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:26:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:35:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:38:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T13:47:42;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:02:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:05:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:11:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:20:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:32:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:44:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:50:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T14:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:20:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:23:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:26:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:38:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:44:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:50:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:53:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:56:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T15:59:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:11:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:14:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:17:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:20:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:23:41;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:26:43;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:29:43;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:32:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:35:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:38:42;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:47:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:56:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T16:59:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:02:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:08:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:11:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:14:42;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:17:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:20:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:23:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:26:41;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:29:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:32:39;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:35:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:38:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:41:39;005;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:44:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:47:39;023;017;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:50:39;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:53:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:56:39;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T17:59:39;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:02:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:05:40;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:08:39;013;009;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:11:39;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:14:39;009;007;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:17:39;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:20:42;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:23:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:26:39;010;008;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:29:39;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:32:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:35:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:38:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:41:39;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:44:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:47:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:50:39;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:53:40;019;015;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:56:39;004;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T18:59:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:02:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:05:44;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:08:39;017;012;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:11:39;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:14:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:17:39;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:20:39;013;012;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:23:40;012;009;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:26:39;010;007;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:29:39;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:32:39;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:35:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:38:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:41:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:44:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:47:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:50:43;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:53:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:56:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T19:59:39;004;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:02:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:05:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:08:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:11:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:14:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:17:39;004;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:20:39;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:23:39;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:26:39;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:29:38;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:32:39;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:35:39;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:38:39;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:41:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:44:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:47:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:50:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:53:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:56:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T20:59:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:02:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:05:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:08:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:11:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:14:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:17:40;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:20:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:23:39;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:26:38;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-06T21:29:38;004;003;
