sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T00:14:25;1.74;;4.8;4.64;8538.1;;5259.8;5237.3;8537.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T00:29:14;1.5;;4.64;4.48;8332.2;;5055.0;5040.0;8332.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T00:44:02;1.38;;4.48;4.31;8018.3;;4739.4;4714.0;8017.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T00:58:21;1.38;;4.53;4.37;8155.2;;4878.0;4863.5;8155.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T01:12:20;1.26;;4.42;4.26;7937.1;;4658.8;4637.4;7936.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T01:26:19;1.5;;4.31;3.93;7428.4;;4142.2;4072.2;7427.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T01:40:18;0.54;;3.77;3.66;7066.0;;3789.0;3777.7;7066.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T01:54:17;0.54;;3.77;3.66;7112.4;;3835.3;3823.9;7112.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T02:08:17;0.3;;3.55;3.44;6752.6;;3475.5;3464.7;6752.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T02:22:16;0.3;;3.55;3.5;6808.9;;3531.9;3521.4;6808.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T02:36:15;0.36;;3.61;3.5;6853.5;;3576.5;3565.8;6853.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T02:50:14;0.06;;3.33;3.22;6443.4;;3166.4;3157.0;6443.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T03:04:13;0.48;;3.5;3.22;6391.7;;3108.7;3062.1;6390.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T03:18:12;0.12;;3.28;3.06;6194.3;;2914.0;2884.5;6193.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T03:32:40;0.01;;3.01;2.95;5992.8;;2715.8;2707.4;5992.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T04:00:58;0.01;;3.01;2.95;6010.5;;2733.5;2725.4;6010.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T04:14:57;0.01;;3.01;2.9;5966.5;;2688.6;2674.8;5966.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T04:28:56;0.01;;3.01;2.95;5988.4;;2711.4;2703.4;5988.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T04:42:55;0.01;;3.12;3.06;6174.2;;2897.2;2888.6;6174.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T04:57:55;0.01;;2.9;2.84;5866.4;;2589.4;2581.7;5866.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T05:12:55;0.01;;3.22;3.12;6292.2;;3015.2;3006.2;6292.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T05:26:54;0.01;;3.01;2.95;6010.1;;2733.1;2725.0;6010.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T05:41:22;0.01;;3.22;3.12;6300.3;;3023.3;3014.3;6300.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T05:55:41;0.01;;3.06;3.01;6102.0;;2825.0;2816.6;6102.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T06:09:40;0.06;;3.33;3.22;6450.9;;3173.8;3164.4;6450.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T06:25:13;0.01;;3.06;3.01;6103.6;;2826.5;2817.8;6103.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T06:43:20;0.01;;3.01;2.9;5977.6;;2700.6;2692.6;5977.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T06:59:50;0.0;;3.28;3.22;6433.7;;3156.7;3147.3;6433.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T07:13:49;0.01;;3.01;2.95;5985.1;;2708.1;2700.1;5985.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T07:27:48;0.01;;3.01;2.95;6028.6;;2751.6;2743.4;6028.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T07:42:16;0.01;;3.06;2.95;6050.4;;2773.4;2765.1;6050.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T07:57:05;0.01;;2.73;2.62;5577.0;;2300.0;2293.2;5576.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T08:11:24;0.01;;2.9;2.84;5838.4;;2561.4;2553.8;5838.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T08:25:23;0.01;;2.79;2.73;5723.8;;2446.8;2439.5;5723.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T08:40:23;0.01;;2.79;2.73;5678.6;;2401.6;2394.5;5678.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T08:56:56;0.01;;3.01;2.95;6005.3;;2728.4;2720.2;6005.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T09:13:27;0.01;;2.73;2.68;5636.3;;2359.3;2352.3;5636.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T09:29:27;0.01;;2.57;2.52;5371.7;;2094.8;2088.6;5371.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T09:44:27;0.01;;2.57;2.52;5355.6;;2078.7;2072.5;5355.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T09:58:26;0.01;;2.73;2.68;5636.2;;2359.3;2352.2;5636.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T10:13:58;0.01;;2.79;2.62;5530.6;;2251.1;2228.3;5530.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T10:29:57;0.01;;2.79;2.73;5678.1;;2401.1;2394.0;5678.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T10:44:46;0.01;;2.9;2.57;5474.4;;2189.7;2134.1;5473.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T10:59:05;0.01;;2.41;2.35;5119.1;;1842.2;1836.7;5119.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T11:13:33;0.01;;2.73;2.46;5264.0;;1980.4;1933.1;5263.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T11:28:21;0.01;;2.24;2.19;4915.5;;1638.6;1633.7;4915.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T11:42:41;0.01;;2.57;2.35;5094.3;;1811.0;1765.5;5093.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T11:57:41;0.01;;2.62;2.52;5389.3;;2111.6;2100.8;5389.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T12:13:41;0.01;;2.19;2.13;4789.9;;1511.7;1499.5;4789.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T12:28:41;0.01;;2.41;2.3;5090.5;;1811.9;1795.6;5090.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T12:43:41;0.01;;2.13;2.08;4754.1;;1477.2;1472.8;4754.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T12:58:41;0.01;;2.19;2.13;4821.7;;1544.5;1538.3;4821.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T13:12:40;0.01;;2.41;2.08;4736.7;;1450.8;1390.0;4735.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T13:26:39;0.01;;2.46;2.41;5247.3;;1970.4;1964.5;5247.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T13:40:38;0.01;;2.3;2.19;4935.5;;1657.4;1644.7;4935.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T13:55:06;0.01;;2.13;2.08;4694.4;;1415.8;1400.9;4694.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T14:09:25;0.01;;2.24;2.19;4898.4;;1621.3;1615.3;4898.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T14:23:24;0.01;;2.41;2.35;5108.3;;1831.4;1825.9;5108.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T14:38:24;0.48;;3.71;3.61;6990.0;;3713.0;3701.9;6990.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T14:53:24;0.01;;2.9;2.79;5818.6;;2541.7;2534.1;5818.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T15:07:23;0.24;;3.33;3.12;6238.2;;2956.2;2915.9;6237.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T15:21:22;0.36;;3.55;3.44;6748.9;;3471.1;3456.1;6748.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T15:35:21;0.01;;2.62;2.57;5476.6;;2199.7;2193.1;5476.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T15:49:20;0.01;;3.12;3.01;6135.9;;2858.9;2850.4;6135.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T16:03:19;0.01;;3.22;3.17;6325.8;;3048.7;3039.7;6325.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T16:17:18;0.01;;3.06;3.01;6082.5;;2805.5;2797.1;6082.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T16:32:50;0.01;;2.95;2.73;5724.2;;2443.6;2413.4;5723.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T16:48:20;0.01;;3.06;2.95;6042.9;;2765.9;2757.7;6042.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T17:02:19;0.42;;3.66;3.55;6923.8;;3646.7;3635.9;6923.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T17:16:18;0.48;;3.71;3.61;7005.9;;3728.8;3717.7;7005.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T17:30:46;1.26;;4.31;4.15;7759.3;;4479.4;4448.0;7758.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T17:46:07;1.02;;4.21;4.1;7753.8;;4476.6;4463.3;7753.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T18:01:07;1.62;;4.7;4.59;8463.5;;5186.3;5170.9;8463.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T18:15:06;1.5;;4.64;4.48;8329.0;;5051.8;5036.8;8328.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T18:29:05;1.08;;4.26;4.15;7819.4;;4542.3;4528.8;7819.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T18:44:05;0.96;;4.15;4.04;7614.9;;4337.8;4324.8;7614.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T18:59:04;0.9;;4.1;3.99;7542.8;;4265.7;4253.0;7542.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T19:13:03;0.9;;4.04;3.82;7349.4;;4070.1;4043.9;7349.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T19:27:02;1.02;;4.15;3.93;7506.0;;4226.6;4199.6;7505.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T19:41:30;1.14;;4.31;4.21;7876.9;;4599.7;4586.1;7876.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T19:55:50;0.66;;3.88;3.77;7263.0;;3985.9;3974.0;7262.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T20:09:49;1.62;;4.75;4.64;8504.6;;5227.4;5211.9;8504.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T20:23:48;0.84;;4.04;3.93;7511.0;;4233.9;4221.3;7510.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T20:38:16;0.96;;4.15;4.04;7639.2;;4362.1;4349.1;7639.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T20:53:04;1.62;;4.75;4.64;8502.5;;5225.4;5209.8;8502.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T21:08:24;1.26;;4.42;4.26;8001.1;;4723.9;4709.9;8001.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T21:23:24;1.56;;4.42;4.04;7662.3;;4377.2;4314.4;7661.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T21:37:23;1.86;;4.97;4.8;8799.5;;5522.3;5505.9;8799.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T21:51:22;2.22;;5.3;5.13;9267.1;;5989.9;5972.1;9267.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T22:05:21;2.1;;5.19;5.02;9121.6;;5844.3;5827.0;9121.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T22:19:20;1.02;;4.21;4.1;7741.3;;4464.2;4450.9;7741.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T22:33:19;1.5;;4.64;4.53;8369.9;;5092.8;5077.6;8369.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T22:48:51;1.02;;4.21;4.04;7685.6;;4408.5;4395.4;7685.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T23:05:22;2.52;;5.57;5.4;9673.0;;6395.8;6376.7;9672.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T23:20:51;2.58;;5.57;5.4;9635.4;;6357.2;6332.6;9635.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T23:35:10;1.5;;4.64;4.53;8343.5;;5066.2;5050.4;8343.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-11-06T23:49:09;0.84;;4.04;3.93;7453.8;;4176.7;4164.3;7453.7;
