sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:02:21;16;15;;40;147651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:04:50;17;15;;46;158962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:07:21;14;15;;37;151638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:09:50;17;15;;41;138471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:12:21;17;15;;48;162046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:14:50;25;15;;61;145927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:17:21;17;15;;42;141170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:19:50;18;15;;50;161985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:22:20;18;15;;44;140892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:24:51;15;15;;40;158171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:27:21;22;15;;56;150883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:29:51;19;15;;50;151679
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:32:21;21;15;;53;150752
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:34:51;16;15;;40;146360
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:37:21;20;15;;51;152924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:39:51;22;15;;57;149856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:42:21;24;15;;62;149343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:44:51;15;15;;39;146513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:47:21;14;15;;37;154023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:49:51;14;15;;36;145493
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:52:21;19;15;;50;153703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:54:51;15;15;;39;149514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:57:21;16;15;;40;148351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T00:59:52;22;15;;56;150366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:02:22;18;15;;47;150649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:04:52;19;15;;50;153381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:07:22;14;15;;35;147003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:09:52;20;15;;51;148859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:12:22;22;15;;57;153461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:14:52;16;15;;41;148912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:17:22;20;15;;52;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:19:52;17;15;;44;150807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:22:22;19;15;;49;150105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:24:52;16;15;;41;148732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:27:22;16;15;;41;150381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:29:52;15;15;;35;138611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:32:22;20;15;;54;156168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:34:52;20;15;;53;156310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:37:22;20;15;;51;148762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:39:53;13;15;;31;142466
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:42:22;18;15;;48;156970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:47:26;19;15;;49;152032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:49:57;22;15;;56;150566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:52:24;18;15;;46;146101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:54:56;21;15;;55;154711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:57:25;19;15;;47;141704
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T01:59:55;16;15;;45;160775
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:02:25;17;15;;42;147487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:04:55;19;15;;48;147957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:07:25;15;15;;38;149096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:09:55;15;15;;40;154473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:12:39;16;15;;40;149469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:14:57;23;15;;58;146459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:17:40;20;15;;53;154207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:19:59;19;15;;50;150801
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:25:14;16;15;;42;153522
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:27:27;16;15;;42;151980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:30:07;25;15;;64;150671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:34:59;20;15;;51;148595
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:37:29;20;15;;53;153492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:39:59;18;15;;45;149291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:42:30;17;16;;43;151695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:45:00;17;15;;44;148236
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:47:30;17;15;;44;150504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:50:04;12;15;;32;149887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:52:34;15;15;;38;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:55:09;18;15;;47;152905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T02:57:33;19;15;;47;148105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:00:05;18;15;;45;146098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:02:47;14;15;;37;152167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:05:05;21;15;;53;150966
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:07:45;16;15;;41;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:10:05;19;15;;49;150512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:15:21;14;15;;43;176052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:17:41;19;15;;50;154631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:22:46;18;15;;48;151961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:25:15;18;15;;45;145857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:27:45;14;15;;37;154972
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:30:09;18;15;;46;148590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:35:23;13;15;;32;144922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:37:41;19;15;;49;150318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:40:11;17;15;;46;154927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:42:40;21;15;;54;153692
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:45:14;14;16;;33;138192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:47:44;13;15;;36;161965
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:50:12;24;15;;63;151468
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:52:43;19;15;;44;132491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:55:18;17;15;;48;162115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T03:58:01;19;15;;52;157073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:00:13;20;15;;52;150495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:02:44;21;15;;55;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:05:22;20;15;;50;147257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:07:44;15;15;;38;151422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:10:14;18;15;;47;150601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:12:45;18;15;;46;149874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:15:15;21;15;;54;149148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:17:45;17;15;;45;152743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:20:16;18;15;;47;150258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:22:54;12;15;;31;151045
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:25:34;19;15;;48;149791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:28:01;17;15;;44;150986
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:30:17;20;15;;48;142474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:33:04;21;15;;55;156016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:40:25;17;15;;44;147469
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:42:55;19;15;;52;157596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:45:21;11;15;;29;147915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:47:50;17;15;;44;150874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:50:21;19;15;;50;153175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:52:50;19;15;;47;143479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:55:21;15;15;;41;155984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T04:57:51;17;15;;44;151413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:00:21;15;15;;39;148283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:02:51;15;15;;39;147577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:05:21;17;15;;46;153561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:07:51;18;15;;47;148675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:10:21;16;15;;41;148944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:12:51;18;15;;47;152197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:15:21;22;15;;53;144487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:17:51;17;15;;45;156030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:20:21;15;15;;38;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:22:51;15;15;;39;146265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:25:21;15;15;;37;143350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:27:51;13;15;;36;159590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:30:22;15;15;;40;150501
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:32:51;15;15;;36;143509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:35:21;23;15;;61;157150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:37:57;19;15;;47;145727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:40:22;18;15;;47;149572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:42:52;17;15;;44;154923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:45:22;17;15;;43;147393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:47:52;15;15;;39;148129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:50:22;17;15;;40;138160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:52:52;18;15;;52;165331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:55:22;17;15;;44;147975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T05:57:52;18;15;;48;152748
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:00:22;21;15;;52;145263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:02:52;13;15;;35;155209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:05:22;18;15;;44;146380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:07:52;19;15;;49;150540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:10:22;19;15;;50;152921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:12:52;15;15;;37;143929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:15:22;21;15;;52;147210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:17:52;19;15;;49;153910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:20:22;18;15;;46;149892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:22:55;21;15;;55;153811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:25:23;14;15;;36;150590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:27:53;20;15;;52;151312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:30:23;17;15;;41;143635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:32:53;13;16;;35;154638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:35:24;20;15;;51;150396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:37:54;21;15;;53;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:40:24;18;15;;46;149710
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:42:55;16;15;;41;152946
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:45:25;21;15;;53;146301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:48:00;18;15;;48;154407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:50:25;15;15;;38;146432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:52:56;20;15;;51;151131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:55:26;15;15;;39;151802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T06:57:59;20;15;;50;149015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:00:27;18;15;;47;152904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:02:57;17;15;;43;146630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:05:27;18;15;;47;152809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:07:57;21;15;;52;145886
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:10:27;20;15;;54;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:13:01;16;15;;39;139300
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:15:27;15;15;;43;161368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:18:04;16;15;;38;142165
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:20:28;12;15;;32;158058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:22:58;17;15;;43;149860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:25:28;15;15;;37;141600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:27:59;11;15;;31;159716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:30:29;16;15;;40;149664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:33:00;18;15;;44;146176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:35:30;15;15;;39;155906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:38:03;18;15;;44;143717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:40:31;17;15;;44;149977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:43:08;16;15;;43;154115
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:45:32;16;15;;42;152630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:48:03;21;15;;51;144699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:50:32;17;15;;47;157435
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:53:02;17;15;;44;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:55:32;20;15;;50;148230
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T07:58:02;20;15;;52;148680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:00:32;19;15;;48;149477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:03:02;12;15;;28;136241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:05:32;16;15;;45;165331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:08:02;15;15;;40;150312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:10:32;21;15;;53;151425
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:13:02;16;15;;41;146301
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:15:32;17;15;;44;153179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:18:02;17;15;;44;150520
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:20:33;14;15;;36;148660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:23:04;19;15;;49;151826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:25:33;15;15;;39;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:28:03;19;15;;49;150932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:30:33;15;15;;38;149634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:33:04;24;15;;60;147096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:35:33;10;15;;28;153659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:38:03;21;15;;54;149406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:40:34;10;15;;22;127333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:43:04;19;15;;55;173358
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:45:37;18;15;;47;149281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:48:04;20;15;;52;148772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:50:35;11;15;;27;143546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:53:06;16;16;;45;160500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:55:36;18;15;;46;149543
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T08:58:06;12;15;;30;145963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:00:36;21;15;;56;155548
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:03:08;18;15;;43;143308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:05:40;19;15;;51;155741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:08:07;19;15;;48;148229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:10:37;18;15;;47;150735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:13:08;17;15;;44;147625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:15:38;17;15;;45;154108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:18:09;20;15;;48;141104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:20:38;15;15;;42;157997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:23:08;16;15;;43;152225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:25:38;18;15;;47;150422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:28:08;17;15;;42;148150
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:30:38;14;15;;37;148699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:33:08;19;15;;48;150396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:35:38;14;15;;37;153011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:38:11;17;15;;41;139062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:40:44;14;15;;39;160800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:43:24;16;15;;41;145563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:45:39;19;15;;51;155763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:48:15;17;15;;43;150291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:50:43;18;15;;45;148550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:55:41;21;15;;52;145050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T09:58:12;17;15;;45;150049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:00:42;18;15;;50;159735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:03:15;20;15;;49;146195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:05:43;16;15;;43;153303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:08:20;17;15;;43;148781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:10:58;18;15;;47;151631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:15:48;14;15;;34;145243
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:20:52;11;15;;30;158450
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:23:17;18;15;;45;148381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:33:31;14;15;;38;153467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:35:50;20;15;;51;146842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:40:50;16;15;;41;149745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:45:54;22;15;;56;151932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:48:30;18;15;;46;148941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:53:31;15;15;;45;169007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:56:16;14;15;;36;146489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T10:58:24;18;15;;47;154102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:00:53;16;15;;42;149638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:03:33;12;15;;32;151354
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:05:54;19;15;;47;147791
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:08:31;15;15;;38;150225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:11:02;15;15;;40;153372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:13:26;16;15;;42;150784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:15:56;17;15;;42;147996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:18:27;23;15;;60;151323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:21:04;16;15;;42;150592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:23:27;22;15;;57;151703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:26:09;15;15;;37;147470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:28:32;17;16;;40;140016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:33:29;20;15;;49;144617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:35:59;12;15;;32;151049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:38:30;13;15;;36;157980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:41:07;17;15;;44;150982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:43:31;20;15;;50;144935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:53:31;14;15;;37;150568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:56:02;14;15;;36;147674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T11:58:32;18;15;;48;152257
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:01:02;20;15;;50;149356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:03:33;16;15;;42;151971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:06:04;16;15;;40;148579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:08:34;20;15;;52;149569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:11:05;18;15;;46;149575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:13:35;15;15;;41;153773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:16:14;18;15;;46;150694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:18:39;20;15;;50;146371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:21:07;16;15;;43;151962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:23:46;19;15;;47;144949
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:26:08;18;15;;49;157862
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:28:37;15;15;;40;150108
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:31:13;13;15;;33;148053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:33:37;20;15;;51;152597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:36:08;20;15;;51;149787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:38:48;15;15;;39;151368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:41:10;15;15;;36;137595
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:43:48;16;16;;44;162745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:53:54;18;15;;47;152811
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:56:21;22;15;;57;150585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T12:58:54;16;15;;42;149779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:01:30;18;15;;46;152398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:06:34;18;15;;46;149861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-06T13:09:04;17;15;;46;154927
